﻿"Députés – Rapport détaillé sur les frais de déplacement – Desbiens, Caroline – T3 2022"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0215959,2021/09/14,2021/09/19,,,,,,,568.3200,217.7100,586.0100,0.0000,0,0,1372.04
T0215959,2021/09/14,2021/09/19,"Paradis, Mathieu",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/09/14,Ottawa,La Malbaie,,,,,,,
T0215959,2021/09/14,2021/09/19,"Paradis, Mathieu",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/09/19,La Malbaie,Ottawa,,,,,,,
T0216113,2021/09/22,2021/09/22,,,,,,,104.9800,0.0000,97.6700,0.0000,0,0,202.65
T0216113,2021/09/22,2021/09/22,"Dufour, Sébastien",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/09/22,Sainte-Anne-de-Beaupré,La Malbaie,,,,,,,
T0217768,2021/09/22,2021/09/22,,,,,,,19.1000,0.0000,18.5900,0.0000,0,0,37.69
T0217768,2021/09/22,2021/09/22,"Aubry, Sébastien",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2021/09/22,Sainte-Anne-de-Beaupré,Saint-Tite-des-Caps,,,,,,,
T0216113,2021/09/22,2021/09/22,"Dufour, Sébastien",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/09/22,La Malbaie,Sainte-Anne-de-Beaupré,,,,,,,
T0217768,2021/09/22,2021/09/22,"Aubry, Sébastien",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/09/22,Saint-Tite-des-Caps,Sainte-Anne-de-Beaupré,,,,,,,
T0216145,2021/09/27,2021/09/29,,,,,,,420.9200,492.2700,149.7100,0,1.0000,0,1062.90
T0216145,2021/09/27,2021/09/29,"Desbiens, Caroline",Député,Pour assister à une réunion du caucus régional ou provincial,2021/09/27,L'Isle-aux-Coudres,Saint-Sauveur (Québec),,,,,,,
T0216145,2021/09/27,2021/09/29,"Desbiens, Caroline",Député,Pour assister à une réunion du caucus régional ou provincial,2021/09/29,Saint-Sauveur,L'Isle-aux-Coudres,,,,,,,
T0216473,2021/10/04,2021/10/06,,,,,,,559.8800,496.4600,262.0000,1.0000,0,0,1318.34
T0216473,2021/10/04,2021/10/06,"Desbiens, Caroline",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/10/04,L'Isle-aux-Coudres,Ottawa,,,,,,,
T0216473,2021/10/04,2021/10/06,"Desbiens, Caroline",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/10/06,Ottawa,L'Isle-aux-Coudres,,,,,,,
T0217769,2021/10/18,2021/10/18,,,,,,,40.5200,0.0000,0.0000,0.0000,0,0,40.52
T0217769,2021/10/18,2021/10/18,"Aubry, Sébastien",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2021/10/18,Sainte-Anne-de-Beaupré,Sainte-Famille,,,,,,,
T0217769,2021/10/18,2021/10/18,"Aubry, Sébastien",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2021/10/18,Sainte-Famille,Sainte-Anne-de-Beaupré,,,,,,,
T0217773,2021/10/20,2021/10/20,,,,,,,79.1200,0.0000,18.8100,0.0000,0,0,97.93
T0217773,2021/10/20,2021/10/20,"Aubry, Sébastien",Employé,Pour représenter un député à une activité,2021/10/20,Sainte-Anne-de-Beaupré,Saint-Joseph-de-la-Rive,,,,,,,
T0217773,2021/10/20,2021/10/20,"Aubry, Sébastien",Employé,Pour représenter un député à une activité,2021/10/20,Saint-Joseph-de-la-Rive,Sainte-Anne-de-Beaupré,,,,,,,
T0217776,2021/10/21,2021/10/21,,,,,,,9.6600,0.0000,18.8100,0.0000,0,0,28.47
T0217776,2021/10/21,2021/10/21,"Aubry, Sébastien",Employé,Pour assister à une activité communautaire / dans la circonscription,2021/10/21,Sainte-Anne-de-Beaupré,Saint-Joachim,,,,,,,
T0217776,2021/10/21,2021/10/21,"Aubry, Sébastien",Employé,Pour assister à une activité communautaire / dans la circonscription,2021/10/21,Saint-Joachim,Sainte-Anne-de-Beaupré,,,,,,,
T0217595,2021/10/27,2021/10/28,,,,,,,559.8800,171.0100,202.2300,1.0000,0,0,933.12
T0217595,2021/10/27,2021/10/28,"Desbiens, Caroline",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/10/27,L'Isle-aux-Coudres,Ottawa,,,,,,,
T0217595,2021/10/27,2021/10/28,"Desbiens, Caroline",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/10/28,Ottawa,L'Isle-aux-Coudres,,,,,,,
T0218216,2021/11/02,2021/11/02,,,,,,,88.7800,0.0000,46.1500,0.0000,0,0,134.93
T0218216,2021/11/02,2021/11/02,"Aubry, Sébastien",Employé,Pour représenter un député à une activité,2021/11/02,Sainte-Anne-de-Beaupré,Saint-Irénée,,,,,,,
T0218216,2021/11/02,2021/11/02,"Aubry, Sébastien",Employé,Pour représenter un député à une activité,2021/11/02,Saint-Irénée,Sainte-Anne-de-Beaupré,,,,,,,
T0218213,2021/11/08,2021/11/09,,,,,,,467.0600,171.0100,202.2300,1.0000,0,0,840.30
T0218213,2021/11/08,2021/11/09,"Dufour, Sébastien",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/11/08,Sainte-Anne-de-Beaupré,Ottawa,,,,,,,
T0218213,2021/11/08,2021/11/09,"Dufour, Sébastien",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/11/09,Ottawa,Sainte-Anne-de-Beaupré,,,,,,,
T0218212,2021/11/08,2021/11/10,,,,,,,559.8800,342.0200,303.3500,1.0000,0,0,1205.25
T0218212,2021/11/08,2021/11/10,"Desbiens, Caroline",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/11/08,L'Isle-aux-Coudres,Ottawa,,,,,,,
T0218212,2021/11/08,2021/11/10,"Desbiens, Caroline",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/11/10,Ottawa,L'Isle-aux-Coudres,,,,,,,
T0218913,2021/11/15,2021/11/16,,,,,,,467.0600,171.0100,202.2300,1.0000,0,0,840.30
T0218913,2021/11/15,2021/11/16,"Mercier, Valérie",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/11/15,Sainte-Anne-de-Beaupré,Ottawa,,,,,,,
T0218912,2021/11/15,2021/11/16,,,,,,,559.8800,171.0100,202.2300,1.0000,0,0,933.12
T0218912,2021/11/15,2021/11/16,"Desbiens, Caroline",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/11/15,L'Isle-aux-Coudres,Ottawa,,,,,,,
T0218916,2021/11/15,2021/11/16,,,,,,,0.0000,0.0000,202.2300,0.0000,0,0,202.23
T0218916,2021/11/15,2021/11/16,"Soulard, Denise",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/11/15,Sainte-Anne-de-Beaupré,Ottawa,,,,,,,
T0218918,2021/11/15,2021/11/16,,,,,,,0.0000,0.0000,202.2300,0.0000,0,0,202.23
T0218918,2021/11/15,2021/11/16,"Aubry, Sébastien",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/11/15,Sainte-Anne-de-Beaupré,Ottawa,,,,,,,
T0218837,2021/11/15,2021/11/16,,,,,,,467.0600,171.0100,202.2300,1.0000,0,0,840.30
T0218837,2021/11/15,2021/11/16,"Dufour, Sébastien",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/11/15,Sainte-Anne-de-Beaupré,Ottawa,,,,,,,
T0218916,2021/11/15,2021/11/16,"Soulard, Denise",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/11/16,Ottawa,Sainte-Anne-de-Beaupré,,,,,,,
T0218912,2021/11/15,2021/11/16,"Desbiens, Caroline",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/11/16,Ottawa,L'Isle-aux-Coudres,,,,,,,
T0218837,2021/11/15,2021/11/16,"Dufour, Sébastien",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/11/16,Ottawa,Sainte-Anne-de-Beaupré,,,,,,,
T0218918,2021/11/15,2021/11/16,"Aubry, Sébastien",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/11/16,Ottawa,Sainte-Anne-de-Beaupré,,,,,,,
T0218913,2021/11/15,2021/11/16,"Mercier, Valérie",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/11/16,Ottawa,Sainte-Anne-de-Beaupré,,,,,,,
T0219324,2021/11/22,2021/11/25,,,,,,,559.8800,513.0100,404.4600,1.0000,0,0,1477.35
T0219324,2021/11/22,2021/11/25,"Desbiens, Caroline",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/11/22,L'Isle-aux-Coudres,Ottawa,,,,,,,
T0219314,2021/11/22,2021/11/25,,,,,,,467.0600,513.0100,404.4600,1.0000,0,0,1384.53
T0219314,2021/11/22,2021/11/25,"Dufour, Sébastien",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/11/22,Sainte-Anne-de-Beaupré,Ottawa,,,,,,,
T0219314,2021/11/22,2021/11/25,"Dufour, Sébastien",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/11/25,Ottawa,Sainte-Anne-de-Beaupré,,,,,,,
T0219324,2021/11/22,2021/11/25,"Desbiens, Caroline",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/11/25,Ottawa,L'Isle-aux-Coudres,,,,,,,
T0219788,2021/11/29,2021/11/29,,,,,,,55.0200,0.0000,0.0000,0.0000,0,0,55.02
T0219788,2021/11/29,2021/11/29,"Aubry, Sébastien",Employé,Participation à un évènement avec le député,2021/11/29,Sainte-Anne-de-Beaupré,Petite-Rivière-Saint-François,,,,,,,
T0219788,2021/11/29,2021/11/29,"Aubry, Sébastien",Employé,Participation à un évènement avec le député,2021/11/29,Petite-Rivière-Saint-François,Sainte-Anne-de-Beaupré,,,,,,,
T0219782,2021/11/29,2021/11/30,,,,,,,55.0200,0.0000,197.2600,0.0000,0,0,252.28
T0219782,2021/11/29,2021/11/30,"Desbiens, Caroline",Député,Pour prendre la parole lors d’une activité,2021/11/29,L'Isle-aux-Coudres,Petite-Rivière-Saint-François,,,,,,,
T0219782,2021/11/29,2021/11/30,"Desbiens, Caroline",Député,Pour prendre la parole lors d’une activité,2021/11/30,Petite-Rivière-Saint-François,L'Isle-aux-Coudres,,,,,,,
T0219613,2021/11/30,2021/12/02,,,,,,,559.8800,342.0200,303.3500,1.0000,0,0,1205.25
T0219613,2021/11/30,2021/12/02,"Desbiens, Caroline",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/11/30,L'Isle-aux-Coudres,Ottawa,,,,,,,
T0219613,2021/11/30,2021/12/02,"Desbiens, Caroline",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/12/02,Ottawa,L'Isle-aux-Coudres,,,,,,,
T0220603,2021/12/06,2021/12/09,,,,,,,559.8800,513.0100,404.4600,1.0000,0,0,1477.35
T0220603,2021/12/06,2021/12/09,"Desbiens, Caroline",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/12/06,L'Isle-aux-Coudres,Ottawa,,,,,,,
T0220691,2021/12/06,2021/12/09,,,,,,,468.0400,492.6300,404.4600,1.0000,0,0,1365.13
T0220691,2021/12/06,2021/12/09,"Mercier, Valérie",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/12/06,Sainte-Anne-de-Beaupré,Ottawa,,,,,,,
T0220691,2021/12/06,2021/12/09,"Mercier, Valérie",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/12/09,Ottawa,Sainte-Anne-de-Beaupré,,,,,,,
T0220603,2021/12/06,2021/12/09,"Desbiens, Caroline",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/12/09,Ottawa,L'Isle-aux-Coudres,,,,,,,
T0220605,2021/12/09,2021/12/09,,,,,,,52.5900,0.0000,98.6200,0.0000,0,0,151.21
T0220605,2021/12/09,2021/12/09,"Dufour, Sébastien",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/12/09,Sainte-Anne-de-Beaupré,La Malbaie,,,,,,,
T0220689,2021/12/10,2021/12/10,,,,,,,75.2600,0.0000,98.6200,0.0000,0,0,173.88
T0220689,2021/12/10,2021/12/10,"Dufour, Sébastien",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2021/12/10,Sainte-Anne-de-Beaupré,Les Éboulements,,,,,,,
T0220689,2021/12/10,2021/12/10,"Dufour, Sébastien",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2021/12/10,Les Éboulements,Sainte-Anne-de-Beaupré,,,,,,,
T0220698,2021/12/13,2021/12/16,,,,,,,560.8700,525.9600,404.4600,1.0000,0,0,1491.29
T0220698,2021/12/13,2021/12/16,"Desbiens, Caroline",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/12/13,L'Isle-aux-Coudres,Ottawa,,,,,,,
T0220698,2021/12/13,2021/12/16,"Desbiens, Caroline",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/12/16,Ottawa,L'Isle-aux-Coudres,,,,,,,
