﻿"Députés – Rapport détaillé sur les frais d’accueil – McLean, Greg – T2 2023"
Date,Emplacement,Total – participants,But de l’activité d’accueil,Type d’événement,Demande,Fournisseur,Total
2022/04/01,Calgary,0,Rencontrer les visiteurs du bureau du député,Organiser une réunion,M0313139,Circle K,7.74
2022/04/01,Calgary,0,Rencontrer les visiteurs du bureau du député,Organiser une réunion,M0313139,Amazon,181.99
2022/06/17,Ottawa,4,"Discuter des travaux de la Chambre, du caucus et des comités",Organiser une réunion,M0307571,The Office,99.00
2022/07/01,Calgary,100,Rencontrer des électeurs,Activité ou événement communautaire,M0308825,Safeway,133.98
2022/07/01,Calgary,100,Rencontrer des électeurs,Activité ou événement communautaire,M0307571,Safeway,176.98
2022/07/06,Calgary,1,Rencontrer des électeurs,Activité ou événement communautaire,M0305943,Eventbrite - HMCS Calgary Hoedown,80.00
2022/07/06,Calgary,100,Rencontrer des électeurs,Organiser une assemblée publique ou un événement communautaire,M0308825,Safeway,56.99
2022/07/11,Calgary,20,"Discuter des travaux de la Chambre, du caucus et des comités",Organiser une réunion,M0305943,Spolumbo's Fine Foods & Deli,235.20
2022/07/13,Calgary,100,Rencontrer des électeurs,Organiser une assemblée publique ou un événement communautaire,M0308825,Safeway,56.99
2022/07/23,Calgary,1,Rencontrer des électeurs,Activité ou événement communautaire,M0308821,Scarboro Community Association,35.71
