﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Fast, Ed – T2 2022"
Fournisseur,Description,Date,Total
ABBOTSFORD MUSIC FESTIVAL,Publicité,2021/04/01,170.00
MAXIMIZER SERVICES INC,Logiciels et licences,2021/04/08,-2571.00
MAXIMIZER SERVICES INC,Logiciels et licences,2021/04/08,2699.55
Purolator,"Services postaux, de colis postaux et de messagerie",2021/05/28,30.22
FV Alarm Services,Services de protection et surveillance d'alarme (Budget de bureau du député),2021/06/01,74.85
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/06/01,270.54
Molly Maid,Services de conciergerie et maintenance,2021/06/06,82.86
Asian News Today,Publicité,2021/06/10,47.79
"Taylor, Adam",Expert-conseil,2021/06/15,2500.00
The News Abbotsford,"Documents imprimés, livres, journaux et abonnements",2021/06/21,42.00
Economist,"Documents imprimés, livres, journaux et abonnements",2021/06/22,78.75
Molly Maid,Services de conciergerie et maintenance,2021/06/23,82.86
Shaw,Internet pour les bureaux de circonscription,2021/06/27,235.22
Shaw,Câble pour les bureaux de circonscription,2021/06/27,94.68
Black Press Group Ltd.,Publicité,2021/06/30,1055.50
Shred-It,Déchiquetage,2021/06/30,117.39
"Taylor, Adam",Expert-conseil,2021/06/30,2500.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/06/30,58.73
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/06/30,5.06
Coast Capital,Frais bancaires et commandes de chèques,2021/07/01,22.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/07/01,251.54
Purolator,"Services postaux, de colis postaux et de messagerie",2021/07/02,30.35
Molly Maid,Services de conciergerie et maintenance,2021/07/03,82.86
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/07/08,56.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/07/08,0.40
Ming Pao Daily News,Publicité,2021/07/15,115.00
"Taylor, Adam",Expert-conseil,2021/07/15,2500.00
Canada Post – Postes Canada,Services de messagerie,2021/07/19,16.17
Confetti Floral,Cadeaux offerts à titre protocolaire,2021/07/20,64.20
Canva,Logiciels et licences,2021/07/22,122.04
Molly Maid,Services de conciergerie et maintenance,2021/07/27,82.86
PATRIKA MEDIA LTD.,Publicité,2021/07/27,422.50
Shaw,Câble pour les bureaux de circonscription,2021/07/27,94.68
Shaw,Internet pour les bureaux de circonscription,2021/07/27,235.22
Postmedia Network Inc.,Publicité,2021/07/30,186.35
Black Press Group Ltd.,Publicité,2021/07/31,1110.50
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2021/07/31,120.33
"Taylor, Adam",Expert-conseil,2021/07/31,2500.00
CLEARBROOK GOLDEN AGE SOCIETY,Location de bureau et frais connexes,2021/08/01,2522.43
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/08/01,318.54
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/08/04,0.40
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/08/04,56.00
Black Press Group Ltd.,Publicité,2021/08/05,313.25
Molly Maid,Services de conciergerie et maintenance,2021/08/09,82.86
"Taylor, Adam",Expert-conseil,2021/08/15,2500.00
Canada Post,"Services postaux, de colis postaux et de messagerie",2021/08/17,27.60
Hunt Security Systems Inc,"Équipement de sécurité, interphone et système d'alarme (Budget de bureau du député)",2021/08/18,2280.89
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/08/23,56.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/08/23,0.50
Molly Maid,Services de conciergerie et maintenance,2021/08/25,82.86
Project Doors and Mouldings (2019) Ltd.,"Équipement de sécurité, interphone et système d'alarme (Budget de bureau du député)",2021/08/25,2921.10
Shaw,Câble pour les bureaux de circonscription,2021/08/27,94.68
Shaw,Internet pour les bureaux de circonscription,2021/08/27,235.22
CLEARBROOK GOLDEN AGE SOCIETY,Location de bureau et frais connexes,2021/09/01,2522.43
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/09/01,224.54
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/09/13,1.30
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/09/13,56.00
CLEARBROOK GOLDEN AGE SOCIETY,Location de bureau et frais connexes,2021/10/01,2522.43
