﻿"Députés – Rapport détaillé sur les frais de déplacement – Morrison, Rob – T3 2022"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0216765,2021/10/01,2021/10/02,,,,,,,0.0000,232.7600,71.4900,0.0000,0,0,304.25
T0216765,2021/10/01,2021/10/02,"Graham, Wesly",Employé,Participation à un évènement avec le député,2021/10/01,Cranbrook,Fernie,,,,,,,
T0216764,2021/10/01,2021/10/02,,,,,,,277.0000,0.0000,92.2600,0.0000,0,0,369.26
T0216764,2021/10/01,2021/10/02,"Morrison, Rob",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2021/10/01,Creston,Sparwood,,,,,,,
T0216765,2021/10/01,2021/10/02,"Graham, Wesly",Employé,Participation à un évènement avec le député,2021/10/02,Fernie,Cranbrook,,,,,,,
T0216764,2021/10/01,2021/10/02,"Morrison, Rob",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2021/10/01,Sparwood,Creston,,,,,,,
T0216105,2021/10/03,2021/10/07,,,,,,,2927.8200,665.7600,395.8500,1.0000,0,0,3989.43
T0216105,2021/10/03,2021/10/07,"Morrison, Rob",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/10/03,Creston,Ottawa,,,,,,,
T0216105,2021/10/03,2021/10/07,"Morrison, Rob",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/10/07,Ottawa,Creston,,,,,,,
T0216793,2021/10/20,2021/10/23,,,,,,,2732.7800,570.3700,260.2300,1.0000,0,0,3563.38
T0216793,2021/10/20,2021/10/23,"Morrison, Rob",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/10/20,Creston,Ottawa,,,,,,,
T0216793,2021/10/20,2021/10/23,"Morrison, Rob",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/10/23,Ottawa,Creston,,,,,,,
T0217056,2021/10/26,2021/10/28,,,,,,,2859.7300,398.7300,217.9000,1.0000,0,0,3476.36
T0217056,2021/10/26,2021/10/28,"Morrison, Rob",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/10/26,Creston,Ottawa,,,,,,,
T0217056,2021/10/26,2021/10/28,"Morrison, Rob",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/10/28,Ottawa,Creston,,,,,,,
T0219072,2021/11/09,2021/11/10,,,,,,,119.3200,109.4700,71.4900,0.0000,0,0,300.28
T0219072,2021/11/09,2021/11/10,"Graham, Wesly",Employé,Participation à un évènement avec le député,2021/11/09,Cranbrook,Creston,,,,,,,
T0219075,2021/11/09,2021/11/10,,,,,,,133.1800,109.4700,88.1300,0.0000,0,0,330.78
T0219075,2021/11/09,2021/11/10,"Morrison, Rob",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/11/09,Creston,Nelson,,,,,,,
T0219075,2021/11/09,2021/11/10,"Morrison, Rob",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/11/09,Nelson,Creston,,,,,,,
T0219072,2021/11/09,2021/11/10,"Graham, Wesly",Employé,Participation à un évènement avec le député,2021/11/09,Creston,Cranbrook,,,,,,,
T0218519,2021/11/15,2021/11/19,,,,,,,3266.9200,598.1000,342.8100,1.0000,0,0,4207.83
T0218519,2021/11/15,2021/11/19,"Morrison, Rob",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/11/15,Creston,Ottawa,,,,,,,
T0218519,2021/11/15,2021/11/19,"Morrison, Rob",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/11/18,Ottawa,Creston,,,,,,,
T0219154,2021/11/21,2021/11/26,,,,,,,3005.7400,996.8300,485.3500,1.0000,0,0,4487.92
