﻿"Députés – Rapport détaillé sur les frais de déplacement – Jaczek, Helena – T4 2021"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0209208,2020/11/15,2020/12/15,,,,,,,0.0000,1850.0000,0.0000,0,0,0,1850.00
T0209208,2020/11/15,2020/12/15,"Jaczek, Helena",Député,Résidence secondaire,2020/11/15,Ottawa,Ottawa,,,,,,,
T0209209,2020/12/15,2021/01/15,,,,,,,0.0000,1850.0000,0.0000,0,0,0,1850.00
T0209209,2020/12/15,2021/01/15,"Jaczek, Helena",Député,Résidence secondaire,2020/12/15,Ottawa,Ottawa,,,,,,,
T0209410,2021/01/15,2021/02/15,,,,,,,0.0000,1850.0000,0.0000,0,0,0,1850.00
T0209410,2021/01/15,2021/02/15,"Jaczek, Helena",Député,Résidence secondaire,2021/01/15,Ottawa,Ottawa,,,,,,,
T0210041,2021/02/15,2021/03/15,,,,,,,0.0000,1850.0000,0.0000,0,0,0,1850.00
T0210041,2021/02/15,2021/03/15,"Jaczek, Helena",Député,Résidence secondaire,2021/02/15,Ottawa,Ottawa,,,,,,,
T0210842,2021/03/15,2021/04/15,,,,,,,0.0000,1850.0000,0.0000,0,0,0,1850.00
T0210842,2021/03/15,2021/04/15,"Jaczek, Helena",Député,Résidence secondaire,2021/03/15,Ottawa,Ottawa,,,,,,,
