﻿"Députés – Rapport détaillé sur les frais de déplacement – Aitchison, Scott – T3 2021"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0205296,2020/09/25,2020/09/30,,,,,,,90.7000,0.0000,0.0000,0,0.0000,0,90.70
T0205296,2020/09/25,2020/09/30,"Aitchison, Scott",Député,Pour assister à une activité communautaire / dans la circonscription,2020/09/25,Baysville,Parry Sound,,,,,,,
T0205296,2020/09/25,2020/09/30,"Aitchison, Scott",Député,Pour assister à une activité communautaire / dans la circonscription,2020/09/25,Parry Sound,Baysville,,,,,,,
T0205252,2020/09/27,2020/10/02,,,,,,,326.5300,905.5400,489.0700,1.0000,0,0,1721.14
T0205252,2020/09/27,2020/10/02,"Aitchison, Scott",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/09/27,Baysville,Ottawa,,,,,,,
T0205252,2020/09/27,2020/10/02,"Aitchison, Scott",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/10/01,Ottawa,Baysville,,,,,,,
T0206336,2020/10/25,2020/11/01,,,,,,,329.6800,625.3700,339.1100,1.0000,0,0,1294.16
T0206336,2020/10/25,2020/11/01,"Aitchison, Scott",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/10/25,Baysville,Ottawa,,,,,,,
T0206336,2020/10/25,2020/11/01,"Aitchison, Scott",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/11/01,Ottawa,Baysville,,,,,,,
T0206337,2020/10/29,2020/10/31,,,,,,,1152.5100,0.0000,249.9500,0,0.5000,0,1402.46
T0206337,2020/10/29,2020/10/31,"Aitchison, Scott",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2020/10/29,Ottawa,Fort McMurray,,,,,,,
T0207112,2020/11/09,2020/11/13,,,,,,,141.0400,0.0000,0.0000,0.0000,0,0,141.04
T0207112,2020/11/09,2020/11/13,"Aitchison, Scott",Député,Pour assister à une activité communautaire / dans la circonscription,2020/11/11,Baysville,McKellar,,,,,,,
T0207112,2020/11/09,2020/11/13,"Aitchison, Scott",Député,Pour assister à une activité communautaire / dans la circonscription,2020/11/11,McKellar,Baysville,,,,,,,
T0207112,2020/11/09,2020/11/13,"Aitchison, Scott",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2020/11/12,Baysville,Bracebridge,,,,,,,
T0207112,2020/11/09,2020/11/13,"Aitchison, Scott",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2020/11/12,Bracebridge,Baysville,,,,,,,
T0207062,2020/11/15,2020/11/20,,,,,,,329.6800,676.7900,537.4100,1.0000,0,0,1543.88
T0207062,2020/11/15,2020/11/20,"Aitchison, Scott",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/11/15,Baysville,Ottawa,,,,,,,
T0207062,2020/11/15,2020/11/20,"Aitchison, Scott",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/11/20,Ottawa,Baysville,,,,,,,
