﻿"Members – Detailed Travel Expenditures Report – Yip, Jean – Q2 2024"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
T0258742,,,,,,,,,286.5200,270.9900,188.9700,0.5000,0.0000,0,746.48
T0258742,,,"Reinke, Andrea",Employee,Meals and Incidentals,2023/08/17,Scarborough,Scarborough,,,,,,,
T0258742,,,"Reinke, Andrea",Employee,Transportation,2023/08/17,Scarborough,Scarborough,,,,,,,
T0258742,,,"Reinke, Andrea",Employee,Accommodation,2023/08/17,Scarborough,Scarborough,,,,,,,
T0258742,,,"Reinke, Andrea",Employee,Accommodation,2023/08/16,Toronto,Toronto,,,,,,,
T0258742,,,"Reinke, Andrea",Employee,Transportation,2023/08/16,Toronto,Toronto,,,,,,,
T0258742,,,"Reinke, Andrea",Employee,Meals and Incidentals,2023/08/16,Toronto,Toronto,,,,,,,
T0254174,2023/04/23,2023/04/23,,,,,,,13.3900,0.0000,0.0000,0,0.0000,0,13.39
T0254174,2023/04/23,2023/04/23,"Yip, Jean",Member,To attend a constituency or community event,2023/04/23,Scarborough,Toronto,,,,,,,
T0253520,2023/05/14,2023/05/18,,,,,,,1031.2400,961.1400,267.4100,1.0000,0,0,2259.79
T0253520,2023/05/14,2023/05/18,"Yip, Jean",Member,To travel to/from constituency and Ottawa,2023/05/14,Toronto,Ottawa,,,,,,,
T0253520,2023/05/14,2023/05/18,"Yip, Jean",Member,To travel to/from constituency and Ottawa,2023/05/18,Ottawa,Toronto,,,,,,,
T0256926,2023/06/04,2023/06/07,,,,,,,980.4300,720.8600,125.8900,1.0000,0,0,1827.18
T0256926,2023/06/04,2023/06/07,"Yip, Jean",Member,To travel to/from constituency and Ottawa,2023/06/04,Toronto,Ottawa,,,,,,,
T0256926,2023/06/04,2023/06/07,"Yip, Jean",Member,To travel to/from constituency and Ottawa,2023/06/07,Ottawa,Toronto,,,,,,,
T0256931,2023/06/11,2023/06/16,,,,,,,981.8100,1201.4300,110.4500,1.0000,0,0,2293.69
T0256931,2023/06/11,2023/06/16,"Yip, Jean",Member,To travel to/from constituency and Ottawa,2023/06/11,Toronto,Ottawa,,,,,,,
T0256931,2023/06/11,2023/06/16,"Yip, Jean",Member,To travel to/from constituency and Ottawa,2023/06/16,Ottawa,Toronto,,,,,,,
T0256710,2023/07/13,2023/07/16,,,,,,,325.4300,200.8900,260.6700,1.0000,0,0,786.99
T0256710,2023/07/13,2023/07/16,"Baisi, Jean-Gabriel",Employee,To travel to/from constituency and Ottawa,2023/07/13,Ottawa,Scarborough,,,,,,,
T0256710,2023/07/13,2023/07/16,"Baisi, Jean-Gabriel",Employee,To travel to/from constituency and Ottawa,2023/07/16,Toronto,Ottawa,,,,,,,
T0257261,2023/07/14,2023/07/19,,,,,,,422.2400,334.8200,400.2700,1.0000,0,0,1157.33
T0257261,2023/07/14,2023/07/19,"Reinke, Andrea",Employee,To travel to/from constituency and Ottawa,2023/07/14,Ottawa,Toronto,,,,,,,
T0257261,2023/07/14,2023/07/19,"Reinke, Andrea",Employee,To travel to/from constituency and Ottawa,2023/07/19,Toronto,Ottawa,,,,,,,
