﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Taylor Roy, Leah – T3 2022"
Fournisseur,Description,Date,Total
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunications,2021/09/29,22.48
Apple Canada Inc.,Réparation de matériel de télécommunication,2021/09/30,122.00
Rogers Wireless – Rogers sans-fil,Matériel de communication vocale,2021/09/30,505.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/10/01,66.54
Rogers,Service téléphonique mensuel,2021/10/31,9.01
BALLYMORE CORPORATE CENTRE INC.,Location de bureau et frais connexes,2021/11/01,2107.20
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/11/01,69.75
Alectra Utilities Corporation,Services publics,2021/11/12,520.74
Star Metroland Media,Publicité,2021/11/14,250.00
"Auroran Newspaper Company Ltd, The",Publicité,2021/11/18,140.00
Chambre des communes,Épinglettes et drapeaux,2021/11/18,264.44
Grand & Toy,Achats de papier en gros,2021/11/30,72.02
Grand & Toy,Produits nettoyants,2021/11/30,21.99
Rogers,Internet pour les bureaux de circonscription,2021/11/30,162.56
BALLYMORE CORPORATE CENTRE INC.,Location de bureau et frais connexes,2021/12/01,2107.20
Apple Canada Inc.,Réparation de matériel de télécommunication,2021/12/15,366.00
Canada Post – Postes Canada,Services de messagerie,2021/12/17,9.02
BALLYMORE CORPORATE CENTRE INC.,Location de bureau et frais connexes,2022/01/01,2136.74
