﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Dubourg, Emmanuel – T4 2021"
Fournisseur,Description,Date,Total
RADIO FANMI PITIT KAY,Publicité,2019/12/19,150.00
Acanac,Internet (COVID19),2020/03/09,22.95
BELL CANADA,Internet (COVID19),2020/03/18,78.13
BELL CANADA,Internet (COVID19),2020/03/18,78.13
BELL CANADA,Internet (COVID19),2020/03/18,101.12
BELL CANADA,Internet (COVID19),2020/03/18,78.13
BELL CANADA,Internet (COVID19),2020/03/18,54.45
BELL CANADA,Internet (COVID19),2020/03/18,78.13
BELL CANADA,Internet (COVID19),2020/03/18,78.13
BELL CANADA,Internet (COVID19),2020/03/18,101.12
BELL CANADA,Internet (COVID19),2020/04/01,65.95
LOISIRS CHRIST ROI,Publicité,2020/04/01,500.00
BELL CANADA,Internet (COVID19),2020/04/05,70.95
Acanac,Internet (COVID19),2020/04/09,22.95
Virgin Mobile,Internet (COVID19),2020/04/21,40.00
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2020/05/01,139.80
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2020/05/01,88.43
BELL CANADA,Internet (COVID19),2020/05/05,70.95
Acanac,Internet (COVID19),2020/05/09,22.95
Virgin Mobile,Internet (COVID19),2020/05/21,40.00
BELL CANADA,Internet (COVID19),2020/06/05,70.95
Acanac,Internet (COVID19),2020/06/09,22.95
Virgin Mobile,Internet (COVID19),2020/06/21,40.00
BELL CANADA,Internet (COVID19),2020/07/05,70.95
Acanac,Internet (COVID19),2020/07/09,22.95
Virgin Mobile,Internet (COVID19),2020/07/21,40.00
Bell Mobilité,Câble et internet (frais),2020/08/02,22.61
INFOGrapha2000: Raphael Veus,Services de photographie et vidéo,2020/08/03,500.00
BELL CANADA,Internet (COVID19),2020/08/05,70.95
Funio,Hébergement de site Web/Nom de domaine,2020/08/07,15.99
Acanac,Internet (COVID19),2020/08/09,22.95
Videotron,Câble et internet (frais),2020/08/28,55.00
"Journal de la Rue, Le",Publicité,2020/09/02,166.67
BELL CANADA,Internet (COVID19),2020/09/05,70.95
Acanac,Internet (COVID19),2020/09/10,22.95
Virgin Mobile,Internet (COVID19),2020/09/21,40.00
Rogers,Internet (COVID19),2020/09/27,99.99
BELL CANADA,Internet (COVID19),2020/10/05,70.95
Acanac,Internet (COVID19),2020/10/09,22.95
BELL CANADA,Câble et internet (frais),2020/10/13,123.51
CKUT 90.3 FM,Publicité,2020/10/14,176.00
Chevaliers de Colomb Conseil 9152,Publicité,2020/10/20,500.00
Virgin Mobile,Internet (COVID19),2020/10/21,40.00
JOURNALDESVOISINS.COM,Publicité,2020/10/22,539.00
Métro Média,Publicité,2020/10/24,504.00
DESIGN 3000 PLUS,Articles promotionnels,2020/10/26,2989.35
Rogers,Internet (COVID19),2020/10/27,102.99
Impressions a Rabais,Articles promotionnels,2020/10/29,2299.45
LeFleuriste,Cadeaux offerts à titre protocolaire,2020/11/03,101.45
BELL CANADA,Internet (COVID19),2020/11/05,70.95
"Tribune Canadienne Grecque 1990 Ltée, La",Publicité,2020/11/05,64.00
Acanac,Internet (COVID19),2020/11/09,45.00
SEMAINIER PAROISSIAL,Publicité,2020/11/11,120.00
Videotron,Câble et Internet,2020/11/13,64.95
Métro Média,Publicité,2020/11/14,504.00
Federazione Regione Puglia,Publicité,2020/11/18,250.00
"Bureau en gros ","Papeterie, fournitures et accessoires de bureau",2020/11/20,142.55
Virgin Mobile,Internet (COVID19),2020/11/21,40.00
"LeFleuriste ",Cadeaux offerts à titre protocolaire,2020/11/22,135.45
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2020/11/23,214.43
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux,2020/11/23,3.18
KEPKAA,Publicité,2020/11/27,250.00
Rogers,Internet (COVID19),2020/11/27,102.99
Métro Média,Publicité,2020/11/28,1130.00
In Texto journal Nou,Publicité,2020/11/30,217.44
In Texto journal Nou,Publicité,2020/11/30,434.88
Dollarama,"Papeterie, fournitures et accessoires de bureau",2020/12/01,35.34
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2020/12/01,144.00
Rogers Wireless – Rogers sans-fil,Frais excédentaires voix et données pour appareils mobiles,2020/12/01,0.90
Sprintmedia Inc.,Coûts d'impression externes,2020/12/01,645.00
Vidéotron s.e.n.c,Câble et internet (frais),2020/12/01,91.00
"Bell Mobilite ",Service téléphonique mensuel,2020/12/02,7.00
CIDIHCA,Cadeaux offerts à titre protocolaire,2020/12/02,200.00
Postes Canada,Affranchissement et colis postaux,2020/12/02,13.22
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2020/12/03,0.20
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/12/03,24.00
BELL CANADA,Internet (COVID19),2020/12/05,70.95
