﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Martinez Ferrada, Soraya – T2 2022"
Fournisseur,Description,Date,Total
La Tribune canadienne grecque 1990 ltée,Publicité,2021/05/05,35.00
Métro Média,Publicité,2021/05/08,62.50
Desjardins,Frais bancaires et commandes de chèques,2021/06/01,7.50
Jean D'Arc Nova Scotia Company,Location de bureaux de circonscription et frais connexes,2021/06/01,85.00
Maghreb Canada Express,Publicité,2021/06/10,28.75
The Filipino Forum,Publicité,2021/06/12,29.41
Festival Portugal International de Montréal,Publicité,2021/06/13,62.50
Grégoire Van de Maele,Services de photographie et vidéo,2021/06/18,150.00
Alakhbar,Publicité,2021/06/19,17.50
Les publications arméniennes (1991) Inc. Horizon,Publicité,2021/06/21,17.50
SERVICES D AFFAIRES SUD ASIATIQUES SAWID INC..,Publicité,2021/06/22,33.75
The North American Filipino Star,Publicité,2021/06/22,62.50
HocheLégal,Publicité,2021/06/23,350.00
Il Cittadino Canadese,Publicité,2021/06/23,60.00
"SUBURBAN, THE",Publicité,2021/06/23,105.00
Canva,Logiciels et licences,2021/06/24,16.99
CLAN CREATIF INC.,Services professionnels de communication,2021/06/25,172.50
CLAN CREATIF INC.,Services professionnels de communication,2021/06/25,103.67
Journal Hafteh (4479777 Canada inc),Publicité,2021/06/25,22.00
Métro Média,Publicité,2021/06/26,705.00
Métro Média,Publicité,2021/06/26,62.50
Sinoquebec Media Inc.,Publicité,2021/06/28,64.95
A voz de portugal,Publicité,2021/06/30,40.00
Journal El Chasqui Latino Inc.,Publicité,2021/06/30,25.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/06/30,1.40
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/06/30,58.44
Zigzag Roman-Canadian Inc.,Publicité,2021/06/30,19.00
CATV MEDIA,Publicité,2021/07/01,33.34
Jean D'Arc Nova Scotia Company,Location de bureaux de circonscription et frais connexes,2021/07/01,85.00
le Montréal Africain,Publicité,2021/07/01,74.75
Nawa-i-Pakistan,Publicité,2021/07/01,35.00
Radio Humsafar,Publicité,2021/07/01,42.50
Vidéotron ltée,Internet pour les bureaux de circonscription,2021/07/02,175.95
Zoom,Logiciels et licences,2021/07/02,200.00
Montreal Community Contact,Publicité,2021/07/07,75.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/07/08,83.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/07/08,223.84
Métro Média,Publicité,2021/07/10,611.00
Bureau en gros,"Papeterie, fournitures et accessoires de bureau",2021/07/12,24.99
Carrefour communautaire Montrose,Publicité,2021/07/12,500.00
Maghreb Canada Express,Publicité,2021/07/13,28.75
Canada Post – Postes Canada,Services de messagerie,2021/07/19,5.85
GROUPE ATLAS MEDIA INC.,Publicité,2021/07/19,125.00
Canva,Logiciels et licences,2021/07/24,16.99
Canada Post – Postes Canada,"Services postaux, de colis postaux et de messagerie",2021/07/29,361.70
Desjardins,Frais bancaires et commandes de chèques,2021/07/30,23.75
House of Commons / Chambre des communes,"Imprimés tels que : enveloppes imprimées, cartes géographiques, formules imprimées, transparents et étiquettes",2021/07/31,79.41
SEMAINIER PAROISSIAL,Publicité,2021/07/31,20.54
GROUPE HOM,Publicité,2021/08/01,38.39
Jean D'Arc Nova Scotia Company,Location de bureaux de circonscription et frais connexes,2021/08/01,85.00
Jean D'Arc Nova Scotia Company,Location de bureau et frais connexes,2021/08/01,3357.53
"Poésie Partout, La",Publicité,2021/08/02,350.00
CONGRÈS NATIONAL DES ITALO-CANADIENS,Publicité,2021/08/03,108.34
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/08/04,223.84
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/08/04,78.00
Vidéotron ltée,Internet pour les bureaux de circonscription,2021/08/06,175.95
Canada Post – Postes Canada,Services de messagerie,2021/08/10,5.85
Nawa-i-Pakistan,Publicité,2021/08/12,35.00
Radio Humsafar,Publicité,2021/08/12,42.50
SAWID,Publicité,2021/08/16,33.75
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/08/23,223.84
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/08/23,109.35
Entretien ménager sou9,Services de conciergerie et maintenance,2021/08/24,85.00
Desjardins,Frais bancaires et commandes de chèques,2021/09/01,12.50
Jean D'Arc Nova Scotia Company,Location de bureau et frais connexes,2021/09/01,3357.53
Vidéotron ltée,Internet pour les bureaux de circonscription,2021/09/03,175.95
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/09/13,223.84
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/09/13,12.00
Canada Post – Postes Canada,"Services postaux, de colis postaux et de messagerie",2021/09/16,350.65
Jean D'Arc Nova Scotia Company,Location de bureau et frais connexes,2021/10/01,3357.53
