﻿"Députés – Rapport détaillé sur les frais de déplacement – Paul-Hus, Pierre – T3 2024"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0259062,2023/09/17,2023/09/22,,,,,,,446.8500,0.0000,504.5500,1.0000,0,0,951.40
T0259062,2023/09/17,2023/09/22,"Paul-Hus, Pierre",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/17,Québec,Ottawa,,,,,,,
T0259062,2023/09/17,2023/09/22,"Paul-Hus, Pierre",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/22,Ottawa,Québec,,,,,,,
T0259866,2023/09/24,2023/09/29,,,,,,,446.8500,0.0000,504.5500,1.0000,0,0,951.40
T0259866,2023/09/24,2023/09/29,"Paul-Hus, Pierre",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/24,Québec,Ottawa,,,,,,,
T0259866,2023/09/24,2023/09/29,"Paul-Hus, Pierre",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/29,Ottawa,Québec,,,,,,,
T0260819,2023/10/01,2023/10/06,,,,,,,454.7700,0.0000,421.7900,1.0000,0,0,876.56
T0260819,2023/10/01,2023/10/06,"Paul-Hus, Pierre",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/02,Québec,Ottawa,,,,,,,
T0260819,2023/10/01,2023/10/06,"Paul-Hus, Pierre",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/06,Ottawa,Québec,,,,,,,
T0263175,2023/10/04,2023/10/06,,,,,,,0.0000,0.0000,217.4600,0.0000,0,0,217.46
T0263175,2023/10/04,2023/10/06,"Bordeleau Benlarbi, Myriam",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/04,Charlesbourg,Ottawa,,,,,,,
T0260972,2023/10/04,2023/10/06,,,,,,,523.8900,417.6100,217.4600,1.0000,0,0,1158.96
T0260972,2023/10/04,2023/10/06,"Moreau, Joëlle",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/04,Charlesbourg,Ottawa,,,,,,,
T0263175,2023/10/04,2023/10/06,"Bordeleau Benlarbi, Myriam",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/06,Ottawa,Charlesbourg,,,,,,,
T0260972,2023/10/04,2023/10/06,"Moreau, Joëlle",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/06,Ottawa,Charlesbourg,,,,,,,
T0261429,2023/10/13,2023/10/13,,,,,,,26.1200,0.0000,0.0000,0.0000,0,0,26.12
T0261429,2023/10/13,2023/10/13,"Paul-Hus, Pierre",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/10/13,Québec,Québec,,,,,,,
T0261197,2023/10/15,2023/10/19,,,,,,,454.7700,0.0000,421.7900,1.0000,0,0,876.56
T0261197,2023/10/15,2023/10/19,"Paul-Hus, Pierre",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/15,Québec,Ottawa,,,,,,,
T0261197,2023/10/15,2023/10/19,"Paul-Hus, Pierre",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/19,Ottawa,Québec,,,,,,,
T0261766,2023/10/22,2023/10/27,,,,,,,454.7700,0.0000,519.5100,1.0000,0,0,974.28
T0261766,2023/10/22,2023/10/27,"Paul-Hus, Pierre",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/22,Québec,Ottawa,,,,,,,
T0261766,2023/10/22,2023/10/27,"Paul-Hus, Pierre",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/27,Ottawa,Québec,,,,,,,
T0263057,2023/10/29,2023/11/03,,,,,,,454.7700,0.0000,465.5400,1.0000,0,0,920.31
T0263057,2023/10/29,2023/11/03,"Paul-Hus, Pierre",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/29,Québec,Ottawa,,,,,,,
T0263057,2023/10/29,2023/11/03,"Paul-Hus, Pierre",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/03,Ottawa,Québec,,,,,,,
200725608,2023/11/01,2023/11/30,,,,,,,0.0000,1850.0000,0.0000,0,0,0,1850.00
