﻿"Députés – Rapport détaillé sur les frais d’accueil – Carrie, Colin – T4 2024"
Date,Emplacement,Total – participants,But de l’activité d’accueil,Type d’événement,Demande,Fournisseur,Total
2023/04/01,Oshawa,0,Rencontrer les visiteurs du bureau du député,Organiser une réunion,M0371964,Costco,102.97
2023/12/19,Oshawa,7,Planifier les priorités et les activités du député,Organiser un événement pour les employés,M0368941,Legend of Fazios,455.76
2024/01/30,Ottawa,5,Rencontrer les visiteurs du bureau du député,Organiser une réunion,M0368951,Parliamentary Restaurant,305.89
2024/02/08,Whitby,1,Célébrer un événement important,"Gala, réception ou cérémonie",M0368108,Whitby Chamber of Commerce,80.00
2024/02/15,Oshawa,0,Célébrer un événement important,Activité ou événement communautaire,M0368930,"Greater Oshawa Chamber of Commerce, The",67.50
2024/02/24,Ajax,1,Célébrer un événement important,"Gala, réception ou cérémonie",M0370478,Catholic Family Service,120.00
2024/02/26,Ottawa,2,Rencontrer des électeurs,Organiser une réunion,M0374320,Parliamentary Restaurant,109.00
2024/03/05,Oshawa,9,Planifier les priorités et les activités du député,Organiser un événement pour les employés,M0370902,Family Greek,153.55
2024/03/21,Oshawa,1,Célébrer un événement important,Activité ou événement communautaire,M0375743,Eventbrite,125.00
2024/03/23,Oshawa,1,Célébrer un événement important,"Gala, réception ou cérémonie",M0375734,420 Wing,100.00
2024/03/23,Oshawa,1,Célébrer un événement important,"Gala, réception ou cérémonie",M0375736,420 Wing,100.00
