﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Ashton, Niki – T2 2023"
Fournisseur,Description,Date,Total
Winnipeg Free Press,Publicité,2022/05/31,364.96
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/06/01,169.54
Rogers Wireless – Rogers sans-fil,Frais excédentaires voix et données pour appareils mobiles,2022/06/01,4.95
Rogers Wireless – Rogers sans-fil,Interurbain,2022/06/01,1.50
Winnipeg Free Press,Publicité,2022/06/21,428.96
NCI Network,Publicité,2022/06/26,1000.00
Opasquia Times,Publicité,2022/06/29,200.00
ARCTIC RADIO (1982) LIMITED,Publicité,2022/06/30,699.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/07/01,18.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/07/01,158.72
Gene's Telecom,Internet pour les bureaux de circonscription,2022/07/01,212.93
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/07/01,194.54
Thompson Citizen,Publicité,2022/07/01,178.33
Shaw cablesystems G.P./Shaw Direct,Internet pour les bureaux de circonscription,2022/07/02,133.75
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunications,2022/07/09,86.23
Bell Mobility – Bell Mobilité,Matériel de communication vocale,2022/07/09,366.81
Canada Post – Postes Canada,Services de messagerie,2022/07/12,31.30
Canada Post – Postes Canada,Services de messagerie,2022/07/12,15.35
Canada Post – Postes Canada,Services de messagerie,2022/07/12,40.63
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/07/12,348.46
Flin Flon- The Reminder,Publicité,2022/07/13,210.00
Erin Sutherland,Services de conciergerie et maintenance,2022/07/18,150.00
Apple Canada Inc.,Réparation de matériel de télécommunication,2022/07/19,122.00
Flin Flon- The Reminder,Publicité,2022/07/20,210.00
Erin Sutherland,Services de conciergerie et maintenance,2022/07/27,150.00
Pro Max Pub,Publicité,2022/07/29,378.00
ARCTIC RADIO (1982) LIMITED,Publicité,2022/07/31,699.00
NCI Network,Publicité,2022/07/31,1000.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/08/01,180.12
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/08/01,33.00
"NICE, THELMA",Location de bureau,2022/08/01,547.25
Peguis Development Corporation,Location de bureau,2022/08/01,385.16
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/08/01,489.16
THOMPSON LEASEHOLDS LTD,Location de bureau,2022/08/01,1155.00
Gene's Telecom,Internet pour les bureaux de circonscription,2022/08/02,212.93
Shaw cablesystems G.P./Shaw Direct,Internet pour les bureaux de circonscription,2022/08/02,133.75
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/08/02,0.56
NCI Network,Publicité,2022/08/28,1000.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/09/01,158.86
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/09/01,75.00
Gene's Telecom,Internet pour les bureaux de circonscription,2022/09/01,212.93
"NICE, THELMA",Location de bureau,2022/09/01,547.25
Peguis Development Corporation,Location de bureau,2022/09/01,385.16
THOMPSON LEASEHOLDS LTD,Location de bureau,2022/09/01,1155.00
Shaw cablesystems G.P./Shaw Direct,Internet pour les bureaux de circonscription,2022/09/02,133.75
Northern Micro Inc.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2022/09/20,194.93
"NICE, THELMA",Location de bureau,2022/10/01,547.25
Peguis Development Corporation,Location de bureau,2022/10/01,385.16
THOMPSON LEASEHOLDS LTD,Location de bureau,2022/10/01,1155.00
