﻿"Députés – Rapport détaillé sur les frais de déplacement – Morrissey, Robert – T3 2024"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0264856,2023/04/16,2023/04/22,,,,,,,1108.3400,1201.4300,618.6600,1.0000,0,0,2928.43
T0264856,2023/04/16,2023/04/22,"Morrissey, Robert",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/04/16,Tignish,Ottawa,,,,,,,
T0264856,2023/04/16,2023/04/22,"Morrissey, Robert",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/04/21,Ottawa,Tignish,,,,,,,
T0264863,2023/04/30,2023/05/13,,,,,,,1183.6000,2883.4300,1389.9100,1.0000,0,0,5456.94
T0264863,2023/04/30,2023/05/13,"Morrissey, Robert",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/04/30,Tignish,Ottawa,,,,,,,
T0264863,2023/04/30,2023/05/13,"Morrissey, Robert",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/12,Ottawa,Tignish,,,,,,,
T0264869,2023/05/14,2023/05/19,,,,,,,1023.8800,1087.9700,696.3700,1.0000,0,0,2808.22
T0264869,2023/05/14,2023/05/19,"Morrissey, Robert",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/14,Tignish,Ottawa,,,,,,,
T0264869,2023/05/14,2023/05/19,"Morrissey, Robert",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/18,Ottawa,Tignish,,,,,,,
T0264912,2023/06/11,2023/06/16,,,,,,,937.5600,1201.4300,618.6600,1.0000,0,0,2757.65
T0264912,2023/06/11,2023/06/16,"Morrissey, Robert",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/11,Tignish,Ottawa,,,,,,,
T0264912,2023/06/11,2023/06/16,"Morrissey, Robert",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/16,Ottawa,Tignish,,,,,,,
T0264905,2023/06/19,2023/06/22,,,,,,,934.5000,657.9100,398.3000,1.0000,0,0,1990.71
T0264905,2023/06/19,2023/06/22,"Morrissey, Robert",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/19,Tignish,Ottawa,,,,,,,
T0264905,2023/06/19,2023/06/22,"Morrissey, Robert",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/22,Ottawa,Tignish,,,,,,,
T0265133,2023/11/19,2023/11/23,,,,,,,843.6200,1045.0700,522.1000,1.0000,0,0,2410.79
T0265133,2023/11/19,2023/11/23,"MacRae, Allan",Employé,Participation à un évènement avec le député,2023/11/19,Summerside,Ottawa,,,,,,,
T0264847,2023/11/19,2023/11/23,,,,,,,1126.2900,961.1400,522.1000,1.0000,0,0,2609.53
T0264847,2023/11/19,2023/11/23,"Ellis, Kelli",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/19,Summerside,Ottawa,,,,,,,
T0265133,2023/11/19,2023/11/23,"MacRae, Allan",Employé,Participation à un évènement avec le député,2023/11/23,Ottawa,Summerside,,,,,,,
T0264847,2023/11/19,2023/11/23,"Ellis, Kelli",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/23,Ottawa,Summerside,,,,,,,
