﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Sahota, Ruby – T3 2024"
Fournisseur,Description,Date,Total
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/09,-24.00
South Asian Weekender,Publicité,2023/04/17,600.00
Heart Lake Run,Location de salles pour réunions publiques,2023/06/23,400.00
South Asian Weekender,Publicité,2023/07/05,600.00
CAMBRIAN SPRINGS INC,Eau de source,2023/08/01,171.01
Pakistan Post,Publicité,2023/08/14,350.00
South Asian Generation Next. Inc.,Publicité,2023/08/14,350.00
South Asian Weekender,Publicité,2023/08/16,1200.00
CAMBRIAN SPRINGS INC,Eau de source,2023/08/17,91.52
"Staples ",Matériel informatique,2023/08/29,119.99
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/09/01,372.75
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/09/28,666.03
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/09/30,1001.28
Grand & Toy,Produits nettoyants,2023/09/30,26.99
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/09/30,5.85
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/10/01,24.00
Data Sciences,"Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications ",2023/10/01,187.10
NGP VAN Inc.,"Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications ",2023/10/01,152.67
ROGERS,Internet pour les bureaux de circonscription,2023/10/01,295.67
ROGERS,Câble pour les bureaux de circonscription,2023/10/01,35.43
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/10/01,194.75
Metergy Solutions Inc.,Services publics,2023/10/10,229.38
Metergy Solutions Inc.,Services publics,2023/10/14,1634.49
Indo Caribbean World Inc.,Publicité,2023/10/19,15.00
Postes Canada,Services de messagerie,2023/10/23,10.64
Grand & Toy,Produits nettoyants,2023/10/31,104.04
Grand & Toy,Achats de papier en gros,2023/10/31,145.80
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/10/31,194.02
13092852 Canada Inc.,Location de bureau,2023/11/01,2378.98
13092852 Canada Inc.,Frais connexes de location de bureau,2023/11/01,1892.06
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/11/01,24.00
NGP VAN Inc.,Licences/maintenance des logiciels d'applications et de bases de données (y compris les COTS) et logiciels de développement et de maintenance des applications et des bases de données,2023/11/01,157.60
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/11/01,227.75
Brampton Santa Claus Parade Committee,Location de salles pour réunions publiques,2023/11/03,300.00
Postes Canada,Affranchissement et colis postaux,2023/11/06,164.85
Hamdard Media Group,Publicité,2023/11/09,600.00
SOUTH ASIAN GENERATION NEXT INC.,Publicité,2023/11/09,350.00
"YASHAB AMOON PRODUCTIONS INC. ",Services de photographie et vidéo,2023/11/09,280.00
Asia Metro News Magazine,Publicité,2023/11/10,550.00
Asian Connections Newspaper,Publicité,2023/11/10,450.00
GUJARAT ABROAD CANADA INC.,Publicité,2023/11/10,300.00
Metergy Solutions Inc.,Services publics,2023/11/11,75.40
INTACT INSURANCE COMPANY,Assurances pour le bureau de circonscription,2023/11/17,561.00
Gujarat Newsline,Publicité,2023/11/19,200.00
Hamdard Media Group,Publicité,2023/11/23,600.00
Asia Metro News Magazine,Publicité,2023/11/24,400.00
ASIAN WORLD TODAY INC.,Publicité,2023/11/27,500.00
AJIT WEEKLY,Publicité,2023/11/30,1250.00
13092852 Canada Inc.,Location de bureau,2023/12/01,2378.98
13092852 Canada Inc.,Frais connexes de location de bureau,2023/12/01,1892.06
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/12/01,24.00
House of Commons / Chambre des communes,Coûts d’impression à l’interne,2023/12/01,7174.04
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/12/02,152.30
South Asian Weekender,Publicité,2023/12/04,600.00
Postes Canada,Services de messagerie,2023/12/06,14.97
Metergy Solutions Inc.,Services publics,2023/12/08,422.56
ASIAN WORLD TODAY INC.,Publicité,2023/12/12,600.00
