﻿"Députés – Rapport détaillé sur les frais d’accueil – Dhaliwal, Sukh – T4 2023"
Date,Emplacement,Total – participants,But de l’activité d’accueil,Type d’événement,Demande,Fournisseur,Total
2022/07/27,Surrey,10,Rencontrer les visiteurs du bureau du député,Organiser une réunion,M0330978,Volken's Market & Furniture,25.01
2022/07/29,Vancouver,2,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0335786,Joey Burrard,74.25
2022/12/01,Surrey,5,Rencontrer des électeurs,Organiser une réunion,M0330978,Apna Chaat House,60.44
2022/12/08,Vancouver,2,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0328359,Joey Burrard,87.40
2022/12/13,Ottawa,3,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0328359,Parliamentary Restaurant,106.66
2023/01/28,Delta,2,Rencontrer des électeurs,Organiser une réunion,M0334827,Tasty Donair,32.40
2023/01/30,Ottawa,3,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0328359,Mekong Gold Restaurant,65.50
2023/02/02,Surrey,4,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0329538,Clove The Art of Dining,291.59
2023/02/08,Ottawa,4,"Discuter des travaux de la Chambre, du caucus et des comités",Organiser une réunion,M0329538,Parliamentary Restaurant,270.15
2023/02/13,Ottawa,4,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0329986,Mekong Gold Restaurant,89.59
2023/02/19,Surrey,7,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0334827,Cactus Club Southpoint,278.34
2023/02/24,Surrey,10,Rencontrer les visiteurs du bureau du député,Organiser une réception ou un événement portes ouvertes,M0330974,Fruiticana,41.27
2023/03/02,Surrey,2,Rencontrer des électeurs,Organiser une réunion,M0334827,Isshin Sushi,22.35
2023/03/23,Ottawa,3,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0334649,Joey Lansdowne,120.00
2023/03/30,Surrey,0,Discuter des enjeux de la circonscription avec des intervenants,Activité ou événement communautaire,M0334649,Surrey Board of Trade,70.00
