﻿"Députés – Rapport détaillé sur les frais de déplacement – Epp, Dave – T2 2022"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0213740,2021/04/28,2021/06/13,,,,,,,0.0000,138.1300,0.0000,0,0,0,138.13
T0213740,2021/04/28,2021/06/13,"Epp, Dave",Député,Résidence secondaire,2021/05/13,Ottawa,Ottawa,,,,,,,
T0213740,2021/04/28,2021/06/13,"Epp, Dave",Député,Résidence secondaire,2021/04/28,Ottawa,Ottawa,,,,,,,
T0213152,2021/05/09,2021/05/15,,,,,,,139.6000,0.0000,0.0000,0,0,0,139.60
T0213152,2021/05/09,2021/05/15,"Epp, Dave",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/05/09,Leamington,Ottawa,,,,,,,
T0213152,2021/05/09,2021/05/15,"Epp, Dave",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/05/15,Ottawa,Leamington,,,,,,,
T0214453,2021/05/28,2021/07/13,,,,,,,0.0000,155.3700,0.0000,0,0,0,155.37
T0214453,2021/05/28,2021/07/13,"Epp, Dave",Député,Résidence secondaire,2021/05/28,Ottawa,Ottawa,,,,,,,
T0214453,2021/05/28,2021/07/13,"Epp, Dave",Député,Résidence secondaire,2021/06/13,Ottawa,Ottawa,,,,,,,
T0213745,2021/06/02,2021/06/18,,,,,,,345.8000,0.0000,0.0000,0.0000,0,0,345.80
T0213745,2021/06/02,2021/06/18,"Epp, Dave",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2021/06/02,Leamington,Chatham-Kent,,,,,,,
T0213745,2021/06/02,2021/06/18,"Epp, Dave",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2021/06/02,Chatham-Kent,Leamington,,,,,,,
T0213745,2021/06/02,2021/06/18,"Epp, Dave",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2021/06/03,Leamington,Chatham-Kent,,,,,,,
T0213745,2021/06/02,2021/06/18,"Epp, Dave",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2021/06/03,Chatham-Kent,Leamington,,,,,,,
T0213745,2021/06/02,2021/06/18,"Epp, Dave",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/06/04,Leamington,Chatham-Kent,,,,,,,
T0213745,2021/06/02,2021/06/18,"Epp, Dave",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/06/04,Chatham-Kent,Leamington,,,,,,,
T0213745,2021/06/02,2021/06/18,"Epp, Dave",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2021/06/18,Leamington,Chatham-Kent,,,,,,,
T0213745,2021/06/02,2021/06/18,"Epp, Dave",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2021/06/18,Chatham-Kent,Leamington,,,,,,,
T0213727,2021/06/06,2021/06/11,,,,,,,861.4900,0.0000,543.6200,1.0000,0,0,1405.11
T0213727,2021/06/06,2021/06/11,"Epp, Dave",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/06/06,Leamington,Ottawa,,,,,,,
T0213727,2021/06/06,2021/06/11,"Epp, Dave",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/06/11,Ottawa,Leamington,,,,,,,
T0214451,2021/06/14,2021/06/24,,,,,,,117.8000,0.0000,0.0000,0.0000,0,0,117.80
T0214451,2021/06/14,2021/06/24,"Isley, Joshua",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/06/14,Leamington,Chatham-Kent,,,,,,,
T0214451,2021/06/14,2021/06/24,"Isley, Joshua",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/06/14,Chatham-Kent,Leamington,,,,,,,
T0214451,2021/06/14,2021/06/24,"Isley, Joshua",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/06/24,Leamington,Chatham-Kent,,,,,,,
T0214451,2021/06/14,2021/06/24,"Isley, Joshua",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/06/24,Chatham-Kent,Leamington,,,,,,,
T0213730,2021/06/20,2021/06/24,,,,,,,704.9000,0.0000,500.6700,1.0000,0,0,1205.57
T0213730,2021/06/20,2021/06/24,"Epp, Dave",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/06/20,Leamington,Ottawa,,,,,,,
T0213730,2021/06/20,2021/06/24,"Epp, Dave",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/06/24,Ottawa,Leamington,,,,,,,
T0215460,2021/06/28,2021/08/13,,,,,,,0.0000,124.9900,0.0000,0,0,0,124.99
T0215460,2021/06/28,2021/08/13,"Epp, Dave",Député,Résidence secondaire,2021/06/28,Ottawa,Ottawa,,,,,,,
T0215460,2021/06/28,2021/08/13,"Epp, Dave",Député,Résidence secondaire,2021/07/13,Ottawa,Ottawa,,,,,,,
T0215236,2021/06/30,2021/07/27,,,,,,,618.9800,0.0000,0.0000,0.0000,0.0000,0,618.98
T0215236,2021/06/30,2021/07/27,"Epp, Dave",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2021/06/30,Leamington,Highgate,,,,,,,
T0215236,2021/06/30,2021/07/27,"Epp, Dave",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/07/16,Ridgetown,Leamington,,,,,,,
T0215236,2021/06/30,2021/07/27,"Epp, Dave",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2021/07/22,Leamington,Chatham,,,,,,,
T0215236,2021/06/30,2021/07/27,"Epp, Dave",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2021/07/22,Chatham,Leamington,,,,,,,
T0215236,2021/06/30,2021/07/27,"Epp, Dave",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2021/07/27,Leamington,Blenheim,,,,,,,
T0215236,2021/06/30,2021/07/27,"Epp, Dave",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2021/07/27,Blenheim,Leamington,,,,,,,
T0215236,2021/06/30,2021/07/27,"Epp, Dave",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2021/06/30,Highgate,Leamington,,,,,,,
T0215236,2021/06/30,2021/07/27,"Epp, Dave",Député,Pour assister à une activité communautaire / dans la circonscription,2021/07/01,Leamington,Highgate,,,,,,,
T0215236,2021/06/30,2021/07/27,"Epp, Dave",Député,Pour assister à une activité communautaire / dans la circonscription,2021/07/01,Highgate,Leamington,,,,,,,
T0215236,2021/06/30,2021/07/27,"Epp, Dave",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2021/07/13,Leamington,Chatham,,,,,,,
T0215236,2021/06/30,2021/07/27,"Epp, Dave",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2021/07/13,Chatham,Leamington,,,,,,,
T0215236,2021/06/30,2021/07/27,"Epp, Dave",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2021/07/14,Leamington,Chatham,,,,,,,
T0215236,2021/06/30,2021/07/27,"Epp, Dave",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2021/07/14,Chatham,Leamington,,,,,,,
T0215236,2021/06/30,2021/07/27,"Epp, Dave",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/07/16,Leamington,Ridgetown,,,,,,,
T0215242,2021/07/05,2021/07/28,,,,,,,369.8400,0.0000,0.0000,0,0.0000,0,369.84
T0215242,2021/07/05,2021/07/28,"Isley, Joshua",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/07/05,Chatham,Leamington,,,,,,,
T0215242,2021/07/05,2021/07/28,"Isley, Joshua",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/07/22,Leamington,Chatham,,,,,,,
T0215242,2021/07/05,2021/07/28,"Isley, Joshua",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/07/28,Chatham,Leamington,,,,,,,
T0215242,2021/07/05,2021/07/28,"Isley, Joshua",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/07/28,Leamington,Chatham,,,,,,,
T0215242,2021/07/05,2021/07/28,"Isley, Joshua",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/07/05,Leamington,Chatham,,,,,,,
T0215242,2021/07/05,2021/07/28,"Isley, Joshua",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/07/08,Chatham,Leamington,,,,,,,
T0215242,2021/07/05,2021/07/28,"Isley, Joshua",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/07/08,Leamington,Chatham,,,,,,,
T0215242,2021/07/05,2021/07/28,"Isley, Joshua",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/07/14,Chatham,Leamington,,,,,,,
T0215242,2021/07/05,2021/07/28,"Isley, Joshua",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/07/14,Leamington,Chatham,,,,,,,
T0215242,2021/07/05,2021/07/28,"Isley, Joshua",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/07/20,Chatham,Leamington,,,,,,,
T0215242,2021/07/05,2021/07/28,"Isley, Joshua",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/07/20,Leamington,Chatham,,,,,,,
T0215242,2021/07/05,2021/07/28,"Isley, Joshua",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/07/22,Chatham,Leamington,,,,,,,
T0215463,2021/07/27,2021/08/11,,,,,,,524.5000,0.0000,0.0000,0.0000,0.0000,0,524.50
T0215463,2021/07/27,2021/08/11,"Epp, Dave",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2021/07/27,Leamington,Chatham,,,,,,,
T0215463,2021/07/27,2021/08/11,"Epp, Dave",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2021/08/04,Chatham,Leamington,,,,,,,
T0215463,2021/07/27,2021/08/11,"Epp, Dave",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2021/08/09,Leamington,Chatham,,,,,,,
T0215463,2021/07/27,2021/08/11,"Epp, Dave",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2021/08/09,Chatham,Leamington,,,,,,,
T0215463,2021/07/27,2021/08/11,"Epp, Dave",Député,Pour assister à une activité communautaire / dans la circonscription,2021/08/10,Leamington,Kingsville,,,,,,,
T0215463,2021/07/27,2021/08/11,"Epp, Dave",Député,Pour assister à une activité communautaire / dans la circonscription,2021/08/10,Kingsville,Leamington,,,,,,,
T0215463,2021/07/27,2021/08/11,"Epp, Dave",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2021/08/11,Leamington,Charing Cross,,,,,,,
T0215463,2021/07/27,2021/08/11,"Epp, Dave",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2021/08/11,Charing Cross,Leamington,,,,,,,
T0215463,2021/07/27,2021/08/11,"Epp, Dave",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2021/07/27,Chatham,Leamington,,,,,,,
T0215463,2021/07/27,2021/08/11,"Epp, Dave",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2021/07/28,Leamington,Highgate,,,,,,,
T0215463,2021/07/27,2021/08/11,"Epp, Dave",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2021/07/28,Highgate,Leamington,,,,,,,
T0215463,2021/07/27,2021/08/11,"Epp, Dave",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2021/08/01,Leamington,Chatham,,,,,,,
T0215463,2021/07/27,2021/08/11,"Epp, Dave",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2021/08/01,Chatham,Leamington,,,,,,,
T0215463,2021/07/27,2021/08/11,"Epp, Dave",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/08/02,Leamington,Blenheim,,,,,,,
T0215463,2021/07/27,2021/08/11,"Epp, Dave",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/08/02,Blenheim,Leamington,,,,,,,
T0215463,2021/07/27,2021/08/11,"Epp, Dave",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2021/08/04,Leamington,Chatham,,,,,,,
200507633,2021/08/01,2021/08/31,,,,,,,0.0000,1685.0000,0.0000,0,0,0,1685.00
200507633,2021/08/01,2021/08/31,"Epp, Dave",Député,Résidence secondaire,2021/08/01,OTTAWA,OTTAWA,,,,,,,
200515684,2021/09/01,2021/09/30,,,,,,,0.0000,1685.0000,0.0000,0,0,0,1685.00
200515684,2021/09/01,2021/09/30,"Epp, Dave",Député,Résidence secondaire,2021/09/01,OTTAWA,OTTAWA,,,,,,,
200519870,2021/10/01,2021/10/31,,,,,,,0.0000,1685.0000,0.0000,0,0,0,1685.00
200519870,2021/10/01,2021/10/31,"Epp, Dave",Député,Résidence secondaire,2021/10/01,OTTAWA,OTTAWA,,,,,,,
