﻿"Députés – Rapport détaillé sur les frais de déplacement – Warkentin, Chris – T3 2024"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0262603,2023/04/07,2023/06/09,,,,,,,402.0600,0.0000,0.0000,0.0000,0,0,402.06
T0262603,2023/04/07,2023/06/09,"Warkentin, Chris",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/04/07,Grande Prairie,Bezanson,,,,,,,
T0262603,2023/04/07,2023/06/09,"Warkentin, Chris",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/04/22,Grande Prairie,Grande Prairie,,,,,,,
T0262603,2023/04/07,2023/06/09,"Warkentin, Chris",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/04/28,Grande Prairie,Rycroft,,,,,,,
T0262603,2023/04/07,2023/06/09,"Warkentin, Chris",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/04/28,Rycroft,Grande Prairie,,,,,,,
T0262603,2023/04/07,2023/06/09,"Warkentin, Chris",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/05/12,Grande Prairie,Grande Prairie,,,,,,,
T0262603,2023/04/07,2023/06/09,"Warkentin, Chris",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/05/12,Grande Prairie,Grande Prairie,,,,,,,
T0262603,2023/04/07,2023/06/09,"Warkentin, Chris",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/05/13,Grande Prairie,Grande Prairie,,,,,,,
T0262603,2023/04/07,2023/06/09,"Warkentin, Chris",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/05/13,Grande Prairie,Grande Prairie,,,,,,,
T0262603,2023/04/07,2023/06/09,"Warkentin, Chris",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/05/19,Grande Prairie,Wembley,,,,,,,
T0262603,2023/04/07,2023/06/09,"Warkentin, Chris",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/04/07,Bezanson,Grande Prairie,,,,,,,
T0262603,2023/04/07,2023/06/09,"Warkentin, Chris",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/05/19,Wembley,Grande Prairie,,,,,,,
T0262603,2023/04/07,2023/06/09,"Warkentin, Chris",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/05/22,Grande Prairie,Grande Prairie,,,,,,,
T0262603,2023/04/07,2023/06/09,"Warkentin, Chris",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/05/22,Grande Prairie,Grande Prairie,,,,,,,
T0262603,2023/04/07,2023/06/09,"Warkentin, Chris",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/05/24,Grande Prairie,Grande Prairie,,,,,,,
T0262603,2023/04/07,2023/06/09,"Warkentin, Chris",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/05/24,Grande Prairie,Grande Prairie,,,,,,,
T0262603,2023/04/07,2023/06/09,"Warkentin, Chris",Député,Pour assister à une activité communautaire / dans la circonscription,2023/05/27,Grande Prairie,Grande Prairie,,,,,,,
T0262603,2023/04/07,2023/06/09,"Warkentin, Chris",Député,Pour assister à une activité communautaire / dans la circonscription,2023/05/27,Grande Prairie,Grande Prairie,,,,,,,
T0262603,2023/04/07,2023/06/09,"Warkentin, Chris",Député,Pour assister à une activité communautaire / dans la circonscription,2023/06/02,Grande Prairie,Grande Prairie,,,,,,,
T0262603,2023/04/07,2023/06/09,"Warkentin, Chris",Député,Pour assister à une activité communautaire / dans la circonscription,2023/06/02,Grande Prairie,Grande Prairie,,,,,,,
T0262603,2023/04/07,2023/06/09,"Warkentin, Chris",Député,Pour assister à une activité communautaire / dans la circonscription,2023/06/03,Grande Prairie,Sexsmith,,,,,,,
T0262603,2023/04/07,2023/06/09,"Warkentin, Chris",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/04/14,Grande Prairie,Grande Prairie,,,,,,,
T0262603,2023/04/07,2023/06/09,"Warkentin, Chris",Député,Pour assister à une activité communautaire / dans la circonscription,2023/06/03,Sexsmith,Grande Prairie,,,,,,,
T0262603,2023/04/07,2023/06/09,"Warkentin, Chris",Député,Pour assister à une activité communautaire / dans la circonscription,2023/06/09,Grande Prairie,Bezanson,,,,,,,
T0262603,2023/04/07,2023/06/09,"Warkentin, Chris",Député,Pour assister à une activité communautaire / dans la circonscription,2023/06/09,Bezanson,Grande Prairie,,,,,,,
T0262603,2023/04/07,2023/06/09,"Warkentin, Chris",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/04/14,Grande Prairie,Grande Prairie,,,,,,,
T0262603,2023/04/07,2023/06/09,"Warkentin, Chris",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/04/15,Grande Prairie,Sexsmith,,,,,,,
T0262603,2023/04/07,2023/06/09,"Warkentin, Chris",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/04/15,Sexsmith,Grande Prairie,,,,,,,
T0262603,2023/04/07,2023/06/09,"Warkentin, Chris",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/04/21,Grande Prairie,Grande Prairie,,,,,,,
