﻿"Députés – Rapport détaillé sur les frais d’accueil – Rood, Lianne – T3 2024"
Date,Emplacement,Total – participants,But de l’activité d’accueil,Type d’événement,Demande,Fournisseur,Total
2023/04/01,Wallaceburg,0,Rencontrer les visiteurs du bureau du député,Organiser une réunion,M0356891,No Frills,17.99
2023/04/01,Wallaceburg,0,Rencontrer les visiteurs du bureau du député,Organiser une réunion,M0361553,Walmart,17.97
2023/10/27,Watford,2,Planifier les priorités et les activités du député,Organiser une réunion,M0359687,Happy Home Chinese Restuarant,32.48
2023/11/22,Ottawa,4,Rencontrer des électeurs,Organiser une réunion,M0361564,Parliamentary Restaurant,180.10
2023/11/24,Grand Bend,2,Rencontrer des électeurs,Organiser une réunion,M0361564,Paddington's Pub,77.84
2023/11/29,Ottawa,2,Rencontrer des électeurs,Organiser une réunion,M0361564,Parliamentary Restaurant,80.63
2023/12/02,Grand Bend,2,Rencontrer des électeurs,Organiser une réunion,M0361564,The Tipsy Pelican,53.79
2023/12/04,Ottawa,1,Célébrer un événement important,"Gala, réception ou cérémonie",M0361564,Eventbrite,87.86
2023/12/08,Parkhill,2,Planifier les priorités et les activités du député,Organiser une réunion,M0363189,Meltwich,36.01
2023/12/15,Thamesville,8,Planifier les priorités et les activités du député,Organiser un événement pour les employés,M0363189,Johnny Quests,240.74
