﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Bains, Navdeep – T2 2022"
Fournisseur,Description,Date,Total
BELL CANADA,Câble pour les bureaux de circonscription,2021/05/05,183.56
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/06/01,173.29
BELL CANADA,Internet pour les bureaux de circonscription,2021/06/10,81.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/06/30,1.17
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/07/01,184.29
BELL CANADA,Internet pour les bureaux de circonscription,2021/07/05,89.95
BELL CANADA,Câble pour les bureaux de circonscription,2021/07/05,75.95
BELL CANADA,Internet pour les bureaux de circonscription,2021/07/10,81.00
G M Packaging,"Services postaux, de colis postaux et de messagerie",2021/07/22,25.43
2823440 Ontario Inc.,Location de bureau et frais connexes,2021/08/01,3114.04
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/08/01,175.29
BELL CANADA,Services de transmission de données (frais de location de tous les services de télécommunication non vocales),2021/08/03,165.90
BELL CANADA,Câble pour les bureaux de circonscription,2021/08/05,586.46
BELL CANADA,Internet pour les bureaux de circonscription,2021/08/10,172.53
Staples Canada,"Papeterie, fournitures et accessoires de bureau",2021/08/30,45.19
2823440 Ontario Inc.,Location de bureau et frais connexes,2021/09/01,3114.04
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/09/01,169.29
