﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Chiang, Paul – T3 2023"
Fournisseur,Description,Date,Total
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/06/01,92.86
4Imprint,Articles promotionnels,2022/07/25,-1465.44
Choice Communication (Canada) Ltd.,Publicité,2022/08/25,62.50
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/09/02,143.06
Choice Communication (Canada) Ltd.,Publicité,2022/09/23,150.00
Choice Communication (Canada) Ltd.,Publicité,2022/09/23,130.43
BELL CANADA,Internet pour les bureaux de circonscription,2022/09/25,173.05
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/09/30,65.68
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/09/30,2.84
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/10/01,151.78
BELL CANADA,Service téléphonique mensuel,2022/10/04,283.80
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/10/04,149.39
Staples Canada,"Papeterie, fournitures et accessoires de bureau",2022/10/04,47.48
Parliamnetary Boutique,Cadeaux offerts à titre protocolaire,2022/10/05,45.88
Canada Post – Postes Canada,Affranchissement et colis postaux,2022/10/07,429.67
Indo Caribbean World Inc.,Publicité,2022/10/19,15.00
INDO CARIBBEAN WORLD Inc.,Publicité,2022/10/19,15.00
HINDI ABROAD MEDIA INC.,Publicité,2022/10/21,500.00
Asian Connections Newspaper,Publicité,2022/10/25,35.00
BELL CANADA,Internet pour les bureaux de circonscription,2022/10/25,4.92
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/10/28,165.58
Hamdard Media Group,Publicité,2022/10/28,40.00
HYPERTEC SYSTEMS INC.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2022/10/28,29.00
South Asian Weekender,Publicité,2022/10/31,18.75
Canada Animation Industry Group Inc.,Location de bureau,2022/11/01,3000.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/11/02,146.23
Apple Store,"Papeterie, fournitures et accessoires de bureau",2022/11/04,25.00
BELL CANADA,Service téléphonique mensuel,2022/11/04,283.80
Amazon Canada,"Papeterie, fournitures et accessoires de bureau",2022/11/08,63.26
4Imprint,Articles promotionnels,2022/11/10,969.65
Northern Micro Inc.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2022/11/10,62.00
Tailor's Choice,"Papeterie, fournitures et accessoires de bureau",2022/11/14,35.00
Amazon.Ca,"Papeterie, fournitures et accessoires de bureau",2022/11/16,49.12
Staples,"Papeterie, fournitures et accessoires de bureau",2022/11/16,24.34
HINDI ABROAD MEDIA INC.,Publicité,2022/11/21,26.32
"WEEKLY VOICE NEWSPAPER, THE",Publicité,2022/11/21,23.44
Royal Printing & Supply Co.,Coûts d'impression externes,2022/11/22,150.00
Shoppers Drug Mart,Cadeaux offerts à titre protocolaire,2022/11/23,9.50
NORTHBRIDGE GENERAL INSURANCE CORPORATION,Assurances pour le bureau de circonscription,2022/11/29,1543.32
Amazon.ca,Mobilier et accessoires de bureau,2022/11/30,157.92
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/11/30,2346.36
Canada Animation Industry Group Inc.,Location de bureau,2022/12/01,3000.00
Stan Tahara,Services professionnels de communication,2022/12/01,180.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/12/02,144.78
Dollarama,"Papeterie, fournitures et accessoires de bureau",2022/12/07,29.83
Royal Printing,Coûts d'impression externes,2022/12/09,150.00
Canada Animation Industry Group Inc.,Location de bureau,2023/01/01,3000.00
