﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Fisher, Darren – T1 2022"
Fournisseur,Description,Date,Total
Bell Aliant,Internet pour les bureaux de circonscription,2021/02/09,185.40
Bell Aliant,Internet pour les bureaux de circonscription,2021/03/09,178.76
staples,"Papeterie, fournitures et accessoires de bureau",2021/03/15,109.99
FACEBOOK,Publicité,2021/03/18,75.00
Blue Wave Cleaning Services Inc.,Services de conciergerie et maintenance,2021/04/01,410.00
NPG VAN,Services professionnels de communication,2021/04/01,100.00
PLAZA TACOMA CENTRE LTD.,Location de bureau et frais connexes,2021/04/01,2748.05
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/04/01,16.79
SNAPD DARTMOUTH,Publicité,2021/04/01,145.00
Bell Aliant,Internet pour les bureaux de circonscription,2021/04/09,185.41
FACEBOOK,Publicité,2021/04/18,86.72
FACEBOOK,Publicité,2021/04/23,150.00
facebook,Publicité,2021/04/28,150.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/04/30,185.29
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/04/30,32.00
Blue Wave Cleaning Services Inc.,Services de conciergerie et maintenance,2021/05/01,410.00
BOB REVERT SECURITY SYSTEMS LTD,Services de protection et surveillance d'alarme (Budget de bureau du député),2021/05/01,240.00
PLAZA TACOMA CENTRE LTD.,Location de bureau et frais connexes,2021/05/01,2748.05
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/05/01,16.23
FACEBOOK,Publicité,2021/05/06,200.00
Bell Aliant,Internet pour les bureaux de circonscription,2021/05/09,192.27
Canada Post – Postes Canada,Services de messagerie,2021/05/17,17.80
Canada Post – Postes Canada,Services de messagerie,2021/05/17,20.19
Canada Post – Postes Canada,Services de messagerie,2021/05/17,27.70
facebook,Publicité,2021/05/18,153.91
Blue Wave Cleaning Services Inc.,Services de conciergerie et maintenance,2021/06/01,410.00
PLAZA TACOMA CENTRE LTD.,Location de bureau et frais connexes,2021/06/01,2748.05
FACEBOOK,Publicité,2021/06/05,300.00
Canada Post – Postes Canada,Services de messagerie,2021/06/17,43.27
Canada Post – Postes Canada,Services de messagerie,2021/06/17,15.89
Canada Post – Postes Canada,Services de messagerie,2021/06/17,18.05
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/06/21,36.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/06/21,165.29
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2021/06/30,283.90
PLAZA TACOMA CENTRE LTD.,Location de bureau et frais connexes,2021/07/01,2748.05
