﻿"Députés – Rapport détaillé sur les frais de déplacement – Mazier, Dan – T1 2022"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
200488986,2021/04/01,2021/04/30,,,,,,,0.0000,2104.0000,0.0000,0,0,0,2104.00
200488986,2021/04/01,2021/04/30,"Mazier, Dan",Député,Résidence secondaire,2021/04/01,OTTAWA,OTTAWA,,,,,,,
T0212156,2021/04/07,2021/04/22,,,,,,,529.9400,0.0000,152.5500,0.0000,0.0000,0,682.49
T0212156,2021/04/07,2021/04/22,"Mazier, Dan",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2021/04/07,Forrest,Dauphin,,,,,,,
T0212156,2021/04/07,2021/04/22,"Mazier, Dan",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2021/04/22,Minnedosa,Forrest,,,,,,,
T0212156,2021/04/07,2021/04/22,"Mazier, Dan",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2021/04/07,Dauphin,Forrest,,,,,,,
T0212156,2021/04/07,2021/04/22,"Mazier, Dan",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2021/04/08,Forrest,Kelwood,,,,,,,
T0212156,2021/04/07,2021/04/22,"Mazier, Dan",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2021/04/08,Kelwood,Forrest,,,,,,,
T0212156,2021/04/07,2021/04/22,"Mazier, Dan",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2021/04/09,Forrest,Rapid City,,,,,,,
T0212156,2021/04/07,2021/04/22,"Mazier, Dan",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2021/04/09,Rapid City,Forrest,,,,,,,
T0212156,2021/04/07,2021/04/22,"Mazier, Dan",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2021/04/16,Forrest,Dauphin,,,,,,,
T0212156,2021/04/07,2021/04/22,"Mazier, Dan",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2021/04/16,Dauphin,Forrest,,,,,,,
T0212156,2021/04/07,2021/04/22,"Mazier, Dan",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2021/04/22,Forrest,Minnedosa,,,,,,,
200491901,2021/05/01,2021/05/31,,,,,,,0.0000,2104.0000,0.0000,0,0,0,2104.00
200491901,2021/05/01,2021/05/31,"Mazier, Dan",Député,Résidence secondaire,2021/05/01,OTTAWA,OTTAWA,,,,,,,
T0213052,2021/05/02,2021/05/02,,,,,,,777.1000,0.0000,0.0000,0.5000,0,0,777.10
T0213052,2021/05/02,2021/05/02,"Cottingham, Levi",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/05/02,Minnedosa,Ottawa,,,,,,,
200498432,2021/06/01,2021/06/30,,,,,,,0.0000,2104.0000,0.0000,0,0,0,2104.00
200498432,2021/06/01,2021/06/30,"Mazier, Dan",Député,Résidence secondaire,2021/06/01,OTTAWA,OTTAWA,,,,,,,
200503189,2021/07/01,2021/07/31,,,,,,,0.0000,2104.0000,0.0000,0,0,0,2104.00
200503189,2021/07/01,2021/07/31,"Mazier, Dan",Député,Résidence secondaire,2021/07/01,OTTAWA,OTTAWA,,,,,,,
