﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Scheer, Andrew – T2 2022"
Fournisseur,Description,Date,Total
Niesner Properties Inc.,Caution/bail/circonscription,2021/01/31,527.62
SLK Maintenance,Services de conciergerie et maintenance,2021/05/21,265.00
"Custom Pack & Ship ","Services postaux, de colis postaux et de messagerie",2021/05/28,59.89
TD Canada Trust,Frais bancaires et commandes de chèques,2021/05/31,21.68
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/06/01,118.79
TD Canada Trust,Frais bancaires et commandes de chèques,2021/06/01,17.95
INDIAN HEAD-WOLSELEY NEWS,Publicité,2021/06/02,120.00
Canadian Tire 275,"Papeterie, fournitures et accessoires de bureau",2021/06/03,15.87
Southey Fire Department,Publicité,2021/06/05,500.00
Rexall,Produits nettoyants,2021/06/11,56.94
Dollarama,"Papeterie, fournitures et accessoires de bureau",2021/06/14,6.94
INDIAN HEAD-WOLSELEY NEWS,Publicité,2021/06/20,50.00
"SLK Maintenance ",Services de conciergerie et maintenance,2021/06/21,265.00
Last Mountain Times Ltd.,Publicité,2021/06/22,226.80
GRASSLANDS NEWS GROUP,Publicité,2021/06/24,150.00
GRASSLANDS NEWS GROUP,Publicité,2021/06/24,100.00
101172441 Saskatchewan LTD.,Publicité,2021/06/26,100.00
101172441 Saskatchewan LTD.,Publicité,2021/06/26,30.00
FOAM LAKE REVIEW LTD.,Publicité,2021/06/28,141.00
OUTFRONT MEDIA CANADA LP,Publicité,2021/06/28,900.00
Staples,"Papeterie, fournitures et accessoires de bureau",2021/06/29,86.40
Culligan Stewart Water Cond SK Ltd,Location d'équipement (non lié à l'accueil),2021/06/30,11.35
"Culligan Stewart Water Cond Sk. ",Location d'équipement (non lié à l'accueil),2021/06/30,13.73
"Last Mountain Times Ltd. ",Publicité,2021/06/30,87.45
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/06/30,14.20
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/06/30,60.88
WYNYARD ADVANCE,Publicité,2021/06/30,178.00
Access Communications,Internet pour les bureaux de circonscription,2021/07/01,79.45
"Access Communications ",Internet pour les bureaux de circonscription,2021/07/01,162.61
INDIAN HEAD-WOLSELEY NEWS,Publicité,2021/07/01,175.00
INDIAN HEAD-WOLSELEY NEWS,Publicité,2021/07/01,120.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/07/01,138.79
Forum Media,Publicité,2021/07/02,167.00
OUTFRONT MEDIA CANADA LP,Services professionnels de communication,2021/07/05,318.00
SLK Maintenance,Services de conciergerie et maintenance,2021/07/07,265.00
Bell Mobility – Bell Mobilité,Interurbain,2021/07/08,0.05
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/07/08,2.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/07/08,18.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/07/08,37.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/07/08,127.94
Sask Energy,Services publics,2021/07/09,40.94
Sask Power,Services publics,2021/07/09,140.77
WYNYARD ADVANCE,Publicité,2021/07/17,126.00
101172441 Saskatchewan LTD.,Publicité,2021/07/24,200.00
Forum Media,Publicité,2021/07/27,499.00
Lowes,"Papeterie, fournitures et accessoires de bureau",2021/07/28,11.11
OUTFRONT MEDIA CANADA LP,Publicité,2021/07/29,642.86
"Culligan Stewart Water Cond.  ",Eau de source,2021/07/31,11.25
"Culligan Stewart Water Cond.  ",Eau de source,2021/07/31,11.25
Culligan Stewart Water Cond. Sk Ltd,Eau de source,2021/07/31,13.60
Culligan Stewart Water Cond. Sk Ltd,Eau de source,2021/07/31,13.60
TD Canada Trust,Frais bancaires et commandes de chèques,2021/07/31,24.00
101108364 SASK LTD.,Location de bureau et frais connexes,2021/08/01,900.00
Access Communications,Internet pour les bureaux de circonscription,2021/08/01,111.25
Access Communications,Câble pour les bureaux de circonscription,2021/08/01,51.36
"Access Communications ",Internet pour les bureaux de circonscription,2021/08/01,79.45
Niesner Properties Inc.,Location de bureau et frais connexes,2021/08/01,1932.50
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/08/01,138.79
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/08/04,127.82
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/08/04,37.12
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/08/04,33.00
FOAM LAKE REVIEW LTD.,Publicité,2021/08/09,330.75
"Grasslands ",Publicité,2021/08/12,550.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/08/23,48.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/08/23,127.82
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/08/23,37.00
"Crown Shredding & Recycling ",Déchiquetage,2021/08/31,21.00
SLK Maintenance,Services de conciergerie et maintenance,2021/08/31,265.00
101108364 SASK LTD.,Location de bureau et frais connexes,2021/09/01,900.00
Niesner Properties Inc.,Location de bureau et frais connexes,2021/09/01,1932.50
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/09/01,158.79
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/09/13,2.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/09/13,127.94
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/09/15,18.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/09/15,37.36
101108364 SASK LTD.,Location de bureau et frais connexes,2021/10/01,900.00
Niesner Properties Inc.,Location de bureau et frais connexes,2021/10/01,1932.50
