﻿"Députés – Rapport détaillé sur les frais de déplacement – Lambropoulos, Emmanuella – T2 2022"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0214512,2021/04/01,2021/07/01,,,,,,,0.0000,76.7800,0.0000,0,0,0,76.78
T0214512,2021/04/01,2021/07/01,"Lambropoulos, Emmanuella",Député,Résidence secondaire,2021/04/01,Ottawa,Ottawa,,,,,,,
T0214512,2021/04/01,2021/07/01,"Lambropoulos, Emmanuella",Député,Résidence secondaire,2021/06/01,Ottawa,Ottawa,,,,,,,
T0214512,2021/04/01,2021/07/01,"Lambropoulos, Emmanuella",Député,Résidence secondaire,2021/05/01,Ottawa,Ottawa,,,,,,,
T0213853,2021/06/21,2021/06/22,,,,,,,185.7900,0.0000,200.2700,1.0000,0,0,386.06
T0213853,2021/06/21,2021/06/22,"Lambropoulos, Emmanuella",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/06/21,Montréal,Ottawa,,,,,,,
T0213853,2021/06/21,2021/06/22,"Lambropoulos, Emmanuella",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/06/22,Ottawa,Montréal,,,,,,,
200507666,2021/08/01,2021/08/31,,,,,,,0.0000,1715.3700,0.0000,0,0,0,1715.37
200507666,2021/08/01,2021/08/31,"Lambropoulos, Emmanuella",Député,Résidence secondaire,2021/08/01,OTTAWA,OTTAWA,,,,,,,
200515717,2021/09/01,2021/09/30,,,,,,,0.0000,1715.3700,0.0000,0,0,0,1715.37
200515717,2021/09/01,2021/09/30,"Lambropoulos, Emmanuella",Député,Résidence secondaire,2021/09/01,OTTAWA,OTTAWA,,,,,,,
