﻿"Députés – Rapport détaillé sur les frais de déplacement – Zahid, Salma – T2 2022"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0213803,2021/04/30,2021/07/06,,,,,,,0.0000,142.3300,0.0000,0,0,0,142.33
T0213803,2021/04/30,2021/07/06,"Zahid, Salma",Député,Résidence secondaire,2021/06/01,Ottawa,Ottawa,,,,,,,
T0213803,2021/04/30,2021/07/06,"Zahid, Salma",Député,Résidence secondaire,2021/04/30,Ottawa,Ottawa,,,,,,,
T0213803,2021/04/30,2021/07/06,"Zahid, Salma",Député,Résidence secondaire,2021/06/07,Ottawa,Ottawa,,,,,,,
T0214531,2021/05/31,2021/08/06,,,,,,,0.0000,141.9000,0.0000,0,0,0,141.90
T0214531,2021/05/31,2021/08/06,"Zahid, Salma",Député,Résidence secondaire,2021/05/31,Ottawa,Ottawa,,,,,,,
T0214531,2021/05/31,2021/08/06,"Zahid, Salma",Député,Résidence secondaire,2021/07/07,Ottawa,Ottawa,,,,,,,
T0214531,2021/05/31,2021/08/06,"Zahid, Salma",Député,Résidence secondaire,2021/07/01,Ottawa,Ottawa,,,,,,,
T0215948,2021/06/30,2021/09/06,,,,,,,0.0000,147.5000,0.0000,0,0,0,147.50
T0215948,2021/06/30,2021/09/06,"Zahid, Salma",Député,Résidence secondaire,2021/08/07,Ottawa,Ottawa,,,,,,,
T0215948,2021/06/30,2021/09/06,"Zahid, Salma",Député,Résidence secondaire,2021/06/30,Ottawa,Ottawa,,,,,,,
T0215948,2021/06/30,2021/09/06,"Zahid, Salma",Député,Résidence secondaire,2021/08/01,Ottawa,Ottawa,,,,,,,
200507740,2021/08/01,2021/08/31,,,,,,,0.0000,1700.0000,0.0000,0,0,0,1700.00
200507740,2021/08/01,2021/08/31,"Zahid, Salma",Député,Résidence secondaire,2021/08/01,OTTAWA,OTTAWA,,,,,,,
200515789,2021/09/01,2021/09/30,,,,,,,0.0000,1700.0000,0.0000,0,0,0,1700.00
200515789,2021/09/01,2021/09/30,"Zahid, Salma",Député,Résidence secondaire,2021/09/01,OTTAWA,OTTAWA,,,,,,,
200519965,2021/10/01,2021/10/31,,,,,,,0.0000,1700.0000,0.0000,0,0,0,1700.00
200519965,2021/10/01,2021/10/31,"Zahid, Salma",Député,Résidence secondaire,2021/10/01,OTTAWA,OTTAWA,,,,,,,
