﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Bragdon, Richard – T1 2022"
Fournisseur,Description,Date,Total
670489 NB Ltd.,Location de bureau et frais connexes,2021/04/01,700.00
AGELESS NB,Publicité,2021/04/01,350.00
BRUNSWICK NEWS INC.,Publicité,2021/04/01,300.00
Norquay Holdings Ltd.,Location de bureau et frais connexes,2021/04/01,825.00
Powers Jewellery,Location de bureau et frais connexes,2021/04/01,925.00
Bell Aliant,Internet pour les bureaux de circonscription,2021/04/03,169.90
Covey Basics,"Papeterie, fournitures et accessoires de bureau",2021/04/08,105.70
Rogers,Internet pour les bureaux de circonscription,2021/04/09,139.99
Covey Basics,"Papeterie, fournitures et accessoires de bureau",2021/04/19,105.70
AGELESS NB,Publicité,2021/04/21,200.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/04/30,427.64
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/04/30,191.94
670489 NB Ltd.,Location de bureau et frais connexes,2021/05/01,700.00
Norquay Holdings Ltd.,Location de bureau et frais connexes,2021/05/01,825.00
Powers Jewellery,Location de bureau et frais connexes,2021/05/01,925.00
Bell Aliant,Internet pour les bureaux de circonscription,2021/05/03,169.90
Momentum Design + Print Inc.,Publicité,2021/05/03,2160.00
BRUNSWICK NEWS INC.,Publicité,2021/05/08,660.00
Rogers,Internet pour les bureaux de circonscription,2021/05/09,139.99
Canada Post – Postes Canada,Affranchissement et colis postaux,2021/05/11,294.24
Staples Canada,"Papeterie, fournitures et accessoires de bureau",2021/05/12,16.47
BRUNSWICK NEWS INC.,Publicité,2021/05/15,300.00
Canada Post – Postes Canada,Services de messagerie,2021/05/17,183.72
Covey Basics,"Papeterie, fournitures et accessoires de bureau",2021/05/18,191.64
AGELESS NB,Publicité,2021/05/21,200.00
BRUNSWICK NEWS INC.,Publicité,2021/05/22,660.00
BRUNSWICK NEWS INC.,Publicité,2021/05/29,300.00
Grand & Toy,"Fret, messagerie et camionnage",2021/05/31,9.89
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2021/05/31,256.30
670489 NB Ltd.,Location de bureau et frais connexes,2021/06/01,700.00
Norquay Holdings Ltd.,Location de bureau et frais connexes,2021/06/01,825.00
Powers Jewellery,Location de bureau et frais connexes,2021/06/01,925.00
Bell Aliant,Internet pour les bureaux de circonscription,2021/06/03,170.11
Covey Basics,"Papeterie, fournitures et accessoires de bureau",2021/06/07,138.52
Rogers,Internet pour les bureaux de circonscription,2021/06/09,139.99
Canada Post – Postes Canada,Services de messagerie,2021/06/17,54.23
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/06/21,191.94
Bell Mobility – Bell Mobilité,Frais d'itinérance voix et données pour appareils mobiles,2021/06/21,70.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/06/21,442.33
AGELESS NB,Publicité,2021/06/23,200.00
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2021/06/30,128.15
670489 NB Ltd.,Location de bureau et frais connexes,2021/07/01,750.00
Norquay Holdings Ltd.,Location de bureau et frais connexes,2021/07/01,825.00
Powers Jewellery,Location de bureau et frais connexes,2021/07/01,925.00
