﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Joly, Mélanie – T3 2024"
Fournisseur,Description,Date,Total
JOURNALDESVOISINS.COM,Publicité,2023/04/03,646.00
Xe Solutions Inc.,"Équipement de sécurité, interphone et système d'alarme (Budget central)",2023/07/07,2587.25
Xe Solutions Inc.,Services de protection et surveillance d'alarme (Budget de bureau du député),2023/07/20,449.55
Xe Solutions Inc.,Services de protection et surveillance d'alarme (Budget de bureau du député),2023/07/20,149.85
ORDINE FIGLI D'ITALIA,Publicité,2023/09/12,83.33
Vidéotron,Internet pour les bureaux de circonscription,2023/09/22,150.95
Hydro-Québec,Services publics,2023/09/26,329.14
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/09/28,90.09
FESTIVAL LIBANAIS,Publicité,2023/09/30,225.00
SEMAINIER PAROISSIAL,Publicité,2023/09/30,280.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/09/30,3.46
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/10/01,32.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/10/01,265.66
Bell Mobility – Bell Mobilité,Interurbain,2023/10/01,3.30
Bell Mobility – Bell Mobilité,Interurbain,2023/10/01,0.80
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/10/01,56.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/10/01,194.30
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/10/01,18.00
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/10/01,187.10
Entretien Flouris Ltée.,Services de conciergerie et maintenance,2023/10/01,424.70
NGP VAN Inc.,"Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications ",2023/10/01,152.67
House of Commons / Chambre des communes,Formation linguistique,2023/10/03,654.36
Postes Canada,Affranchissement et colis postaux,2023/10/03,523.13
Filipino Heritage Society of Montreal,Publicité,2023/10/09,70.00
"Godfrin, Evelyne",Agent des communications,2023/10/09,50.68
Revue Portelance Ass. Pompiers Montreal,Publicité,2023/10/11,232.05
Entraide Bois-de-Boulogne,Publicité,2023/10/17,300.00
Prévention du crime Ahuntsic-Cartierville,Publicité,2023/10/20,500.00
Vidéotron,Internet pour les bureaux de circonscription,2023/10/20,150.95
Postes Canada,Services de messagerie,2023/10/23,10.03
"Ghalem, Sarah",Soutien de bureau,2023/10/25,1800.00
JOURNALDESVOISINS.COM,Publicité,2023/10/26,646.00
Newsfirst Multimédia (9030-2944 Québec Inc.),Publicité,2023/10/27,173.33
Tel-Aide Montréal,Publicité,2023/10/27,444.00
"Godfrin, Evelyne",Agent des communications,2023/10/30,146.32
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/10/31,270.78
Grand & Toy,Produits nettoyants,2023/10/31,48.73
225 CHABANEL S.E.C.,Location de bureau,2023/11/01,3007.90
Bell Mobility – Bell Mobilité,Interurbain,2023/11/01,16.05
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/11/01,282.39
Bell Mobility – Bell Mobilité,Frais d'itinérance voix et données pour appareils mobiles,2023/11/01,82.65
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/11/01,282.30
Entretien Flouris Ltée.,Services de conciergerie et maintenance,2023/11/01,424.70
NGP VAN Inc.,Licences/maintenance des logiciels d'applications et de bases de données (y compris les COTS) et logiciels de développement et de maintenance des applications et des bases de données,2023/11/01,157.60
Services d'affaires sud asiatiques SAWID inc.,Publicité,2023/11/03,44.73
Community Contact,Publicité,2023/11/10,75.00
"Godfrin, Evelyne",Agent des communications,2023/11/10,24.00
ALAKHBAR,Publicité,2023/11/19,26.32
Bouclier d'Athéna,Publicité,2023/11/21,100.00
Réseau des Femmes d`Affaires du Québec,Publicité,2023/11/23,105.36
225 CHABANEL S.E.C.,Location de bureau,2023/12/01,3007.90
Bell Mobility – Bell Mobilité,Interurbain,2023/12/01,0.96
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/12/01,282.30
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/12/01,343.52
Bell Mobility – Bell Mobilité,Frais d'itinérance voix et données pour appareils mobiles,2023/12/01,25.50
"Ghalem, Sarah",Soutien de bureau,2023/12/01,1500.00
House of Commons / Chambre des communes,Coûts d’impression à l’interne,2023/12/01,1093.06
NGP VAN Inc.,Licences/maintenance des logiciels d'applications et de bases de données (y compris les COTS) et logiciels de développement et de maintenance des applications et des bases de données,2023/12/02,152.29
Postes Canada,Services de messagerie,2023/12/06,30.40
Il Cittadino Canadese,Publicité,2023/12/11,64.00
Pause Famille,Publicité,2023/12/11,500.00
"Ghalem, Sarah",Soutien de bureau,2023/12/21,900.00
Postes Canada,Services de messagerie,2023/12/22,34.24
Postes Canada,Services de messagerie,2023/12/22,10.64
225 CHABANEL S.E.C.,Location de bureau,2024/01/01,3007.90
