﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Kramp-Neuman, Shelby – T1 2023"
Fournisseur,Description,Date,Total
hydro One Napanee,Services publics,2022/03/21,82.53
Bell Canada,Service téléphonique mensuel,2022/03/28,459.77
1883653 Ontario Inc.,Location de bureau et frais connexes,2022/04/01,1662.92
Bell,Câble pour les bureaux de circonscription,2022/04/01,15.94
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/04/01,190.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/04/01,88.26
Municipality of Centre Hastings,Location de bureau et frais connexes,2022/04/01,600.00
Bell,Internet pour les bureaux de circonscription,2022/04/02,84.95
Insyt Marketing,Publicité,2022/04/05,179.00
"Enbridge Gas, Napanee",Services publics,2022/04/07,75.00
Municipality of Centre Hastings,Location de salles pour réunions publiques,2022/04/08,70.00
Bell Canada,Service téléphonique mensuel,2022/04/10,685.76
Municipality of Hastings Highlands,Location de salles pour réunions publiques,2022/04/12,75.00
QUINTE BROADCASTING COMPANY LTD.,Publicité,2022/04/12,900.00
TD Petty Cash Chequing Acct.,Frais bancaires et commandes de chèques,2022/04/18,69.38
Bell Canada,Internet pour les bureaux de circonscription,2022/04/19,59.95
Hydro One,Services publics,2022/04/20,75.00
Staples,"Papeterie, fournitures et accessoires de bureau",2022/04/22,9.98
Staples,"Papeterie, fournitures et accessoires de bureau",2022/04/28,86.99
Canada Post – Postes Canada,Affranchissement et colis postaux,2022/04/29,223.10
TD Petty Cash Chequing Acct.,Frais bancaires et commandes de chèques,2022/04/29,3.95
1883653 Ontario Inc.,Location de bureau et frais connexes,2022/05/01,1662.92
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/05/01,190.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/05/01,69.00
Bell TV,Câble pour les bureaux de circonscription,2022/05/01,15.94
Municipality of Centre Hastings,Location de bureau et frais connexes,2022/05/01,600.00
Bell Canada,Internet pour les bureaux de circonscription,2022/05/02,84.95
PRINTERS PLUS,Autres produits chimiques,2022/05/02,400.00
Municipality of Hastings Highlands,Location de salles pour réunions publiques,2022/05/06,75.00
Enbridge Gas,Services publics,2022/05/09,75.00
Long & McQuade Musical Instruments,Réparation de matériel de bureau,2022/05/09,47.99
KKP Belleville,"Papeterie, fournitures et accessoires de bureau",2022/05/11,225.05
"Napanee Bell Canada,Internet",Internet pour les bureaux de circonscription,2022/05/18,59.95
House of Commons / Chambre des communes,Encadrement produit à la Chambre des communes,2022/05/19,119.42
KKP Belleville,Publicité,2022/05/25,168.87
Grand & Toy,Produits nettoyants,2022/05/31,30.52
Grand & Toy,Matériel de communication numérique,2022/05/31,0.30
Grand & Toy,Achats de papier en gros,2022/05/31,113.60
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/05/31,52.86
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/05/31,17.60
Grand & Toy,Produits nettoyants,2022/05/31,55.40
Grand & Toy,Matériel de communication numérique,2022/05/31,19.38
1883653 Ontario Inc.,Location de bureau et frais connexes,2022/06/01,1662.92
"Bell Canada, Madoc TV",Câble pour les bureaux de circonscription,2022/06/01,15.94
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/06/01,190.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/06/01,29.00
Municipality of Centre Hastings,Location de bureau et frais connexes,2022/06/01,600.00
"Bell Canada, Madoc Internet",Internet pour les bureaux de circonscription,2022/06/02,84.95
TD Petty Cash Acct.,Frais bancaires et commandes de chèques,2022/06/02,7.45
1883653 Ontario Inc.,Location de bureau et frais connexes,2022/07/01,1279.17
1883653 Ontario Inc.,Frais connexes de location de bureau,2022/07/01,383.75
Municipality of Centre Hastings,Location de bureau et frais connexes,2022/07/01,600.00
