﻿"Members – Detailed Contract Expenditures Report – Fry, Hedy – Q2 2023"
Supplier,Description,Date,Total
The Economist,"Printed Matter, Books, Newspapers and Subscriptions",2022/03/26,255.00
Dreamhost,Web Site Hosting/Domain Name,2022/04/03,17.97
Canva,"Printed Matter, Books, Newspapers and Subscriptions",2022/04/17,16.99
Zoom,Image/Video Communications Services,2022/04/21,106.00
Zoom,Image/Video Communications Services,2022/04/30,20.00
Dreamhost,Web Site Hosting/Domain Name,2022/05/03,287.78
Choice Communication (Canada) Ltd.,Advertising,2022/05/09,69.00
Canva,"Printed Matter, Books, Newspapers and Subscriptions",2022/05/17,16.99
Zoom,Image/Video Communications Services,2022/05/21,106.00
Hootsuite,Web Site Hosting/Domain Name,2022/05/22,874.95
Distributel,Employees’ Primary Residence Internet (COVID-19),2022/05/31,69.95
Zoom,Image/Video Communications Services,2022/05/31,20.00
Bell Mobility – Bell Mobilité,Telecommunications Equipment Parts,2022/06/01,29.99
Lost Lagoon Photo Inc.,Communications Officer,2022/06/01,3000.00
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2022/06/01,229.75
Rogers Wireless – Rogers sans-fil,Voice and data overage fees for mobile devices,2022/06/01,4.50
Rogers Wireless – Rogers sans-fil,Long Distance,2022/06/01,67.50
Shaw cablesystems G.P./Shaw Direct,Monthly Phone Service,2022/06/01,43.82
SIDDOO PROPERTIES LTD.,Office Rental Related Fees,2022/06/01,648.33
SIDDOO PROPERTIES LTD.,Office Rental,2022/06/01,2593.33
Dreamhost,Web Site Hosting/Domain Name,2022/06/03,18.19
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2022/06/07,140.81
Shaw cablesystems G.P./Shaw Direct,Constituency Office Internet,2022/06/08,230.33
VANCOUVER PRIDE SOCIETY,Public Meeting Room Rentals,2022/06/09,1200.00
VANCOUVER PRIDE SOCIETY,Advertising,2022/06/09,670.00
Shaw cablesystems G.P./Shaw Direct,Members’ Primary Residence Internet,2022/06/13,101.65
Bell Mobility – Bell Mobilité,Telecommunications Equipment Parts,2022/06/17,33.74
Bell Mobility – Bell Mobilité,Telecommunications Equipment Parts,2022/06/17,79.98
Canva,"Printed Matter, Books, Newspapers and Subscriptions",2022/06/17,16.99
Zoom,Image/Video Communications Services,2022/06/21,119.78
Distributel,Employees’ Primary Residence Internet (COVID-19),2022/06/29,69.95
BC HYDRO,Public Utilities,2022/06/30,365.12
Grand & Toy,Computer Equipment – Small – Desktop/Personal/Portable/Keyboard,2022/06/30,79.98
"Grootes, Suzanne",Janitorial Services and Maintenance,2022/06/30,198.00
LMP Publication Limited Partnership,Advertising,2022/06/30,199.20
Lost Lagoon Photo Inc.,Communications Officer,2022/06/30,3000.00
Paladin Technologies,Protection and Alarm Monitoring (Member's Office Budget),2022/06/30,38.00
Zip Courier,"Postage, Parcel Post and Courier Services",2022/06/30,635.68
Zoom,Image/Video Communications Services,2022/06/30,20.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2022/07/01,48.00
Eyesurf,Employees’ Primary Residence Internet (COVID-19),2022/07/01,55.00
Rogers Wireless – Rogers sans-fil,Long Distance,2022/07/01,24.75
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2022/07/01,287.25
Rogers Wireless – Rogers sans-fil,Voice and data overage fees for mobile devices,2022/07/01,4.05
Shaw cablesystems G.P./Shaw Direct,Monthly Phone Service,2022/07/01,43.82
SIDDOO PROPERTIES LTD.,Office Rental,2022/07/01,2593.33
SIDDOO PROPERTIES LTD.,Office Rental Related Fees,2022/07/01,648.33
Dreamhost,Web Site Hosting/Domain Name,2022/07/03,13.99
Choice Communication (Canada) Ltd.,Advertising,2022/07/07,311.71
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2022/07/07,139.52
Shaw cablesystems G.P./Shaw Direct,Constituency Office Internet,2022/07/08,230.33
Canada Post – Postes Canada,Courier Services,2022/07/12,76.58
Canada Post – Postes Canada,Courier Services,2022/07/12,113.58
Canada Post – Postes Canada,Courier Services,2022/07/12,59.16
Canada Post – Postes Canada,Courier Services,2022/07/12,21.55
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2022/07/12,84.93
