﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Lattanzio, Patricia – T4 2021"
Fournisseur,Description,Date,Total
"Tribune Canadienne Grecque 1990 Ltée, La",Publicité,2020/03/20,50.00
"NORTH AMERICAN FILIPINO STAR,",Publicité,2020/03/26,73.53
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2020/05/01,139.80
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2020/05/01,88.44
"NORTH AMERICAN FILIPINO STAR,",Publicité,2020/06/29,73.53
facebook,Publicité,2020/07/01,22.59
GardaWorld Systèmes de sécurité,Réparation de matériel de bureau,2020/07/22,175.22
facebook,Publicité,2020/07/31,30.00
facebook,Publicité,2020/08/01,30.00
facebook,Publicité,2020/08/01,3.14
facebook,Publicité,2020/08/02,40.00
facebook,Publicité,2020/08/02,30.00
facebook,Publicité,2020/08/03,40.00
facebook,Publicité,2020/08/04,30.00
facebook,Publicité,2020/08/05,70.00
facebook,Publicité,2020/08/08,100.00
facebook,Publicité,2020/08/13,150.00
facebook,Publicité,2020/08/30,153.13
facebook,Publicité,2020/09/01,20.94
elle canada,"Documents imprimés, livres, journaux et abonnements",2020/10/14,19.99
Métro Média,Publicité,2020/10/17,452.00
"Tribune Canadienne Grecque 1990 Ltée, La",Publicité,2020/11/05,64.00
VILLE DE MONTRÉAL,"Équipement de sécurité, interphone et système d'alarme (Budget de bureau du député)",2020/11/13,775.00
zoom,Renouvellement de licences,2020/11/13,200.00
Federazione Regione Puglia,Publicité,2020/11/18,250.00
4479777 CANADA INC,Publicité,2020/11/20,22.00
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2020/11/23,428.87
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux,2020/11/23,6.36
Il Cittadino Canadese,Publicité,2020/11/24,390.00
"Michael J. Cohen, c/o Inspirations, Room 109",Publicité,2020/11/30,280.00
Associazione Messinese di Montreal Inc.,Publicité,2020/12/01,500.00
le temps d'une Pause,Publicité,2020/12/01,500.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2020/12/01,16.79
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/12/03,64.92
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2020/12/03,8.00
Voice of Community Publisher Co.,Publicité,2020/12/03,53.57
Transalted,Services de traduction,2020/12/08,88.17
Hellenic Community of Greater Montreal,Publicité,2020/12/15,40.00
Il Cittadino Canadese,Publicité,2020/12/15,210.00
Il Cittadino Canadese,Publicité,2020/12/15,71.00
"NORTH AMERICAN FILIPINO STAR,",Publicité,2020/12/15,73.53
"VOCE, LA",Publicité,2020/12/15,600.00
journal de st michel,Publicité,2020/12/16,775.00
Journal El Chasqui Latino Inc,Publicité,2020/12/16,29.42
sahara studios,Affiches,2020/12/16,890.00
Journal Le Guide S.E.N.C.,Publicité,2020/12/17,41.66
"publications Arméniennes (1991) Inc. Horizon, Les",Publicité,2020/12/17,20.58
staples,Services de photographie et vidéo,2020/12/17,40.71
"SUBURBAN, THE",Publicité,2020/12/17,123.00
staples,Services de photographie et vidéo,2020/12/18,40.71
Weekly the Jang Montreal,Publicité,2020/12/18,41.66
Métro Média,Publicité,2020/12/19,73.50
IL RINCONTRO,Publicité,2020/12/21,300.00
Newsfirst Multimédia (9030-2944 Québec Inc.),Publicité,2020/12/21,91.77
Zigzag Roman-Canadian Inc.,Publicité,2020/12/23,22.50
Métro Média,Publicité,2020/12/26,452.00
CFMB-AM,Publicité,2020/12/27,1392.00
A VOZ DE PORTUGAL,Publicité,2020/12/30,135.95
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/12/31,0.12
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/12/31,420.14
WEEKLY NAWA-I-PAKISTAN CANADA,Publicité,2020/12/31,78.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/01/01,64.92
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/01/01,2.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/01/01,16.79
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2021/01/04,143.18
Lakay Media 2007,Publicité,2021/01/09,150.00
epson,"Papeterie, fournitures et accessoires de bureau",2021/01/12,541.74
"Tribune Canadienne Grecque 1990 Ltée, La",Publicité,2021/01/14,84.00
amazon,"Papeterie, fournitures et accessoires de bureau",2021/01/16,71.60
amazon,Décorations de bureau,2021/01/16,108.77
amazon,Décorations de bureau,2021/01/16,67.41
CLAN CREATIF INC.,Services professionnels de communication,2021/01/20,254.53
Canada Post – Postes Canada,Services de messagerie,2021/01/25,7.21
Canada Post – Postes Canada,Services de messagerie,2021/01/25,15.05
Canada Post – Postes Canada,Services de messagerie,2021/01/25,8.64
Il Cittadino Canadese,Publicité,2021/01/27,390.00
SERVICES D'AFFAIRES SUD ASIATIQUES SAWID,Publicité,2021/01/28,92.18
CFMB-AM,Publicité,2021/01/31,408.00
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2021/01/31,261.33
Grand & Toy,"Autre mobilier, installation et ameublement",2021/01/31,65.63
Grand & Toy,Matériel de bureau,2021/01/31,184.58
Grand & Toy,Produits nettoyants,2021/01/31,49.99
Grand & Toy,Matériel de communication numérique,2021/01/31,6.25
Grand & Toy,Achats de papier en gros,2021/01/31,75.99
Grand & Toy,Mobilier et accessoires de bureau,2021/01/31,472.00
CENTRE LEONARDO DA VINCI,Location de bureau et frais connexes,2021/02/01,3100.00
Métro Média,Publicité,2021/02/01,452.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2021/02/01,144.63
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/02/01,16.79
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/02/02,8.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/02/02,64.92
JOURNAL DE ST-MICHEL,Publicité,2021/02/03,300.00
CARMINE,Cadeaux offerts à titre protocolaire,2021/02/04,75.00
NORTHBRIDGE GENERAL INSURANCE CORPORATION,Assurances pour le bureau de circonscription,2021/02/04,814.00
Translated,Services de traduction,2021/02/05,98.03
Factus Medias Inc,Publicité,2021/02/08,74.75
PANORAM ITALIA INC,"Documents imprimés, livres, journaux et abonnements",2021/02/09,17.40
BELL CANADA,Câble et internet (frais),2021/02/10,107.85
"Royal Bank ",Frais bancaires et commandes de chèques,2021/02/10,76.41
Community Contact,Publicité,2021/02/11,75.00
Sinoquebec Media Inc.,Publicité,2021/02/12,64.95
walmart,Cadeaux offerts à titre protocolaire,2021/02/12,15.10
Métro Média,Publicité,2021/02/13,452.00
indeed,Services professionnels de communication,2021/02/15,27.06
Canada Post – Postes Canada,Services de messagerie,2021/02/23,7.35
Canada Post – Postes Canada,Services de messagerie,2021/02/23,8.29
Canada Post – Postes Canada,Services de messagerie,2021/02/23,6.17
Grand & Toy,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2021/02/23,164.34
Grand & Toy,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2021/02/23,-65.97
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2021/02/23,432.22
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux,2021/02/23,6.36
Il Cittadino Canadese,Publicité,2021/02/24,390.00
Grand & Toy,Cloisons interraccordables et composants soutenus,2021/02/28,678.52
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2021/02/28,211.80
indeed,Services professionnels de communication,2021/02/28,441.94
CENTRE LEONARDO DA VINCI,Location de bureau et frais connexes,2021/03/01,3100.00
jean coutu,"Papeterie, fournitures et accessoires de bureau",2021/03/01,43.92
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2021/03/01,144.63
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/03/01,16.79
zoom,Renouvellement de licences,2021/03/01,600.00
JOURNAL DE ST-MICHEL,Publicité,2021/03/03,300.00
Saint Michel Vie Sans Frontieres,Publicité,2021/03/05,375.00
"canada post ",Affranchissement et colis postaux,2021/03/08,54.90
BELL CANADA,Câble et internet (frais),2021/03/10,100.56
canada post,Services de messagerie,2021/03/11,64.80
Canada Post – Postes Canada,Services de messagerie,2021/03/12,58.07
club d age d'or parc delorme,Publicité,2021/03/15,500.00
canada post,Services de messagerie,2021/03/18,25.92
WEEKLY NAWA-I-PAKISTAN CANADA,Publicité,2021/03/18,37.00
Métro Média,Publicité,2021/03/20,70.00
Weekly the Jang Montreal,Publicité,2021/03/22,38.46
"Jewish Standard, The",Publicité,2021/03/23,120.00
"Tribune Canadienne Grecque 1990 Ltée, La",Publicité,2021/03/23,35.00
Canada Post – Postes Canada,Services de messagerie,2021/03/24,6.23
"NORTH AMERICAN FILIPINO STAR,",Publicité,2021/03/24,62.50
journal hafteh,Publicité,2021/03/25,22.00
Voice of Community Publisher Co.,Publicité,2021/03/25,57.69
MACLEAN MAGAZINE,"Documents imprimés, livres, journaux et abonnements",2021/03/26,6.90
Newsfirst Multimédia (9030-2944 Québec Inc.),Publicité,2021/03/26,78.00
THe Gazette,"Documents imprimés, livres, journaux et abonnements",2021/03/26,260.00
Copieurs Rowe Canada Inc,Affiches,2021/03/27,387.50
Métro Média,Publicité,2021/03/27,62.50
Métro Média,Publicité,2021/03/27,70.00
Métro Média,Publicité,2021/03/27,70.00
CFMB-AM,Publicité,2021/03/28,400.00
amaro distribution tremblay inc.,Eau de source,2021/03/29,15.00
Hellenic Community of Greater Montreal,Publicité,2021/03/29,50.00
Il Cittadino Canadese,Publicité,2021/03/30,510.00
Il Cittadino Canadese,Publicité,2021/03/30,60.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/03/31,64.92
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/03/31,8.00
Canada Post – Postes Canada,Services de messagerie,2021/03/31,6.23
Compagnie Théatre Créole/Konpayi Teyat Kreyòl,Publicité,2021/03/31,107.14
Grand & Toy,Achats de papier en gros,2021/03/31,337.64
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2021/03/31,273.06
Grand & Toy,Produits nettoyants,2021/03/31,181.10
Grand & Toy,Produits nettoyants,2021/03/31,6.99
JOURNAL DE ST-MICHEL,Publicité,2021/03/31,775.00
"SUBURBAN, THE",Publicité,2021/03/31,105.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/03/31,0.12
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/03/31,232.30
"VOCE, LA",Publicité,2021/03/31,600.00
