﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Paul-Hus, Pierre – T1 2024"
Fournisseur,Description,Date,Total
Le Sillage,Publicité,2023/02/28,200.00
HYPERTEC SYSTEMS INC.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2023/03/16,120.00
Centre d'éducation aux adultes  -  CSS des Premières-Seigneuries,Publicité,2023/03/24,250.00
Vidéotron s.e.n.c,Internet pour les bureaux de circonscription,2023/03/31,128.95
Vidéotron s.e.n.c,Câble pour les bureaux de circonscription,2023/03/31,86.83
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/04/01,215.84
Bell Mobility – Bell Mobilité,Interurbain,2023/04/01,0.45
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/04/01,515.55
Club Lions de Charlesbourg Inc.,Publicité,2023/04/01,250.00
Complexe Commercial Charlesbourg Inc.,Frais connexes de location de bureau,2023/04/01,270.13
Complexe Commercial Charlesbourg Inc.,Location de bureau,2023/04/01,1842.33
Fondation Le Petit Blanchon,Publicité,2023/04/01,415.00
Les Alouettes de Charlesbourg,Publicité,2023/04/01,550.00
Unité de loisir et de sport de la Capitale-Nationale,Publicité,2023/04/01,250.00
Cercle de Fermières Lac-Saint-Charles,Publicité,2023/04/03,200.00
SEMAINIER PAROISSIAL,Publicité,2023/04/03,250.00
SEMAINIER PAROISSIAL,Publicité,2023/04/03,75.00
SEMAINIER PAROISSIAL,Publicité,2023/04/03,150.00
Stationnement Sodicor2 inc,Services publics,2023/04/04,6.88
Vidéotron s.e.n.c,Internet pour la résidence principale des députés,2023/04/07,76.90
COOPÉRATIVE NATIONALE DE L'INFORMATION INDÉPENDANTE,"Documents imprimés, livres, journaux et abonnements",2023/04/12,9.95
Groupe Alarme Xpert Inc.,Services de protection et surveillance d'alarme (Budget de bureau du député),2023/04/13,167.85
Stationnement S.A.A.Q.,Services publics,2023/04/13,7.00
ARCC Québec Métropolitain (06),Publicité,2023/04/15,200.00
"Sidibé, Rosaly",Services de photographie et vidéo,2023/04/15,316.04
Cercle de fermières Bourg Royal,Publicité,2023/04/17,250.00
Club de l'âge d'Or Lac-Saint-Charles,Publicité,2023/04/17,250.00
Parliamentary Boutique du Parlement,Cadeaux offerts à titre protocolaire,2023/04/20,57.60
ASSOCIATION DES FAMILLES DE PERSONNES ASSASSINÉES OU DISPARUES,Location de salles pour réunions publiques,2023/04/21,100.00
ASSOCIATION DES FAMILLES DE PERSONNES ASSASSINÉES OU DISPARUES,"Papeterie, fournitures et accessoires de bureau",2023/04/21,18.68
CARREFOUR DE L'AUVERGNE,Publicité,2023/04/24,250.00
Cercle de fermières de saint-émile,Publicité,2023/04/24,200.00
Chevaliers de Colomb de Lac-Saint-Charles,Publicité,2023/04/24,250.00
Club Optimiste de Saint-Émile,Publicité,2023/04/24,150.00
Club Optimiste Lac-Saint-Charles,Publicité,2023/04/24,200.00
GUTHRIE WOODS PRODUCTS LIMITED,"Services postaux, de colis postaux et de messagerie",2023/04/24,25.86
GUTHRIE WOODS PRODUCTS LIMITED,Cadeaux offerts à titre protocolaire,2023/04/24,298.50
Patro de Charlesbourg,Publicité,2023/04/26,500.00
Vidéotron s.e.n.c,Internet pour les bureaux de circonscription,2023/04/28,128.95
