﻿Member of Parliament
Honorific Title,First Name,Last Name,Constituency,Province / Territory,Political Affiliation,Start Date,End Date
,Carol,Hughes,Algoma—Manitoulin—Kapuskasing,Ontario,NDP,2021-09-20 12:00:00 a.m.,
,Carol,Hughes,Algoma—Manitoulin—Kapuskasing,Ontario,NDP,2019-10-21 12:00:00 a.m.,2021-09-19 11:59:59 p.m.
,Carol,Hughes,Algoma—Manitoulin—Kapuskasing,Ontario,NDP,2015-10-19 12:00:00 a.m.,2019-10-20 11:59:59 p.m.
,Carol,Hughes,Algoma—Manitoulin—Kapuskasing,Ontario,NDP,2011-05-02 12:00:00 a.m.,2015-10-18 11:59:59 p.m.
,Carol,Hughes,Algoma—Manitoulin—Kapuskasing,Ontario,NDP,2008-10-14 12:00:00 a.m.,2011-05-01 11:59:59 p.m.


Political Affiliation
Political Affiliation,Start Date,End Date,Parliament
NDP,2021-09-20 12:00:00 a.m.,,44
NDP,2019-10-21 12:00:00 a.m.,2021-09-19 11:59:59 p.m.,43
NDP,2015-10-19 12:00:00 a.m.,2019-10-20 11:59:59 p.m.,42
NDP,2011-05-02 12:00:00 a.m.,2015-10-18 11:59:59 p.m.,41
NDP,2008-10-14 12:00:00 a.m.,2011-05-01 11:59:59 p.m.,40


Offices and Roles as a Parliamentarian
Title,Start Date,End Date
Assistant Deputy Speaker and Deputy Chair of Committees of the Whole,2021-11-24 12:00:00 a.m.,
Assistant Deputy Speaker and Deputy Chair of Committees of the Whole,2020-09-23 12:00:00 a.m.,2021-08-15 11:59:59 p.m.
Assistant Deputy Speaker and Deputy Chair of Committees of the Whole,2019-12-10 12:00:00 a.m.,2020-08-18 4:00:52 p.m.
Assistant Deputy Speaker and Deputy Chair of Committees of the Whole,2015-12-07 12:00:00 a.m.,2019-09-11 11:59:59 p.m.


Parliamentary Associations and Interparliamentary Groups
Type,Title,Organization
Association Member,,Canada-Africa Parliamentary Association
Association Member,,Canada-Africa Parliamentary Association
Association Member,,Canada-China Legislative Association
Association Member,,Canada-China Legislative Association
Association Member,,Canada-Europe Parliamentary Association
Association Member,,Canada-Europe Parliamentary Association
Association Member,,Canada-Europe Parliamentary Association
Association Member,,Canada-Europe Parliamentary Association
Association Executive Member,Counsellor,Canada-France Inter-Parliamentary Association
Association Member,,Canada-France Inter-Parliamentary Association
Association Member,,Canada-France Inter-Parliamentary Association
Association Member,,Canada-France Inter-Parliamentary Association
Association Member,,Canada-Germany Interparliamentary Group
Association Member,,Canada-Ireland Interparliamentary Group
Association Member,,Canada-Israel Interparliamentary Group
Association Member,,Canada-Italy Interparliamentary Group
Association Member,,Canada-Japan Inter-Parliamentary Group
Association Member,,Canada-Japan Inter-Parliamentary Group
Association Member,,Canada-Japan Inter-Parliamentary Group
Association Member,,Canada-United Kingdom Inter-Parliamentary Association
Association Member,,Canada-United Kingdom Inter-Parliamentary Association
Association Member,,Canada-United Kingdom Inter-Parliamentary Association
Association Member,,Canada-United States Inter-Parliamentary Group
Association Member,,Canada-United States Inter-Parliamentary Group
Association Member,,Canada-United States Inter-Parliamentary Group
Association Member,,Canada-United States Inter-Parliamentary Group
Association Member,,Canadian Branch of the Assemblée parlementaire de la Francophonie
Association Member,,Canadian Branch of the Assemblée parlementaire de la Francophonie
Association Member,,Canadian Branch of the Assemblée parlementaire de la Francophonie
Association Member,,Canadian Branch of the Assemblée parlementaire de la Francophonie
Association Member,,Canadian Branch of the Assemblée parlementaire de la Francophonie
Association Member,,Canadian Branch of the Assemblée parlementaire de la Francophonie
Association Member,,Canadian Branch of the Commonwealth Parliamentary Association
Association Member,,Canadian Branch of the Commonwealth Parliamentary Association
Association Member,,Canadian Branch of the Commonwealth Parliamentary Association
Association Member,,Canadian Delegation to the Organization for Security and Co-operation in Europe Parliamentary Assembly
Association Member,,Canadian Delegation to the Organization for Security and Co-operation in Europe Parliamentary Assembly
Association Member,,Canadian Delegation to the Organization for Security and Co-operation in Europe Parliamentary Assembly
Association Member,,Canadian Delegation to the Organization for Security and Co-operation in Europe Parliamentary Assembly
Association Member,,Canadian Group of the Inter-Parliamentary Union
Association Member,,Canadian Group of the Inter-Parliamentary Union
Association Member,,Canadian Group of the Inter-Parliamentary Union
Association Member,,Canadian Group of the Inter-Parliamentary Union
Association Member,,Canadian NATO Parliamentary Association
Association Member,,Canadian NATO Parliamentary Association
Association Member,,Canadian NATO Parliamentary Association
Association Member,,Canadian Section of ParlAmericas
Association Member,,Canadian Section of ParlAmericas
Association Member,,Canadian Section of ParlAmericas


Election Candidate
Election Type,Election Date,Constituency,Province / Territory,Political Party,Election Result
General Election,2021-09-20 12:00:00 a.m.,Algoma—Manitoulin—Kapuskasing,Ontario,New Democratic Party,Re-Elected
General Election,2019-10-21 12:00:00 a.m.,Algoma—Manitoulin—Kapuskasing,Ontario,New Democratic Party,Re-Elected
General Election,2015-10-19 12:00:00 a.m.,Algoma—Manitoulin—Kapuskasing,Ontario,New Democratic Party,Re-Elected
General Election,2011-05-02 12:00:00 a.m.,Algoma—Manitoulin—Kapuskasing,Ontario,New Democratic Party,Re-Elected
General Election,2008-10-14 12:00:00 a.m.,Algoma—Manitoulin—Kapuskasing,Ontario,New Democratic Party,Elected
General Election,2006-01-23 12:00:00 a.m.,Algoma—Manitoulin—Kapuskasing,Ontario,New Democratic Party,Defeated
General Election,2004-06-28 12:00:00 a.m.,Algoma—Manitoulin—Kapuskasing,Ontario,New Democratic Party,Defeated


