﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Trudel, Denis – T4 2024"
Fournisseur,Description,Date,Total
CHOEUR PRATT & WHITNEY CANADA,Publicité,2023/03/08,500.00
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2023/06/30,219.37
Mouvement Québec Indépendant,Publicité,2023/09/27,300.00
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2023/09/30,192.70
Paré Assurances et Services Financiers Inc.,Assurances pour le bureau de circonscription,2023/10/13,559.93
Centre de services scolaire Marie-Victorin,Location de salles pour réunions publiques,2023/11/04,2067.70
Fondation Hôpital Pierre-Boucher,Publicité,2023/11/07,450.00
Sport-Média Marketing,Publicité,2023/11/07,1275.00
Réseau des Femmes d`Affaires du Québec,Publicité,2023/11/23,245.83
SSVP-Action Dignité Saint-Hubert,Publicité,2023/11/25,500.00
Coop d'habitation les Portes de l'espoir,Publicité,2023/11/28,200.00
Fondation Lionel-Groulx,Publicité,2023/11/30,300.00
"FM 103,3 LA RADIO ALLUMÉE",Publicité,2023/12/07,1760.00
FONDATION DE L'ÉCOLE SECONDAIRE GÉRARD-FILION,Publicité,2023/12/07,600.00
Rassemblement pour un pays souverain,Publicité,2023/12/07,200.00
Vidéotron,Câble pour les bureaux de circonscription,2023/12/15,92.68
Vidéotron,Internet pour les bureaux de circonscription,2023/12/15,134.94
CCIRS,Autre formation et autres conférences,2023/12/19,241.50
Les Cuisiniers Différents,Publicité,2023/12/19,250.00
TVRS,Publicité,2023/12/19,450.00
MÉTIERS & TRADITIONS,Publicité,2023/12/21,500.00
GraVité Média,Publicité,2023/12/27,1020.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/12/29,70.96
CLUB OPTIMISTE SAINT-HUBERT INC,Publicité,2023/12/30,500.00
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2023/12/31,200.89
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/12/31,8.22
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2024/01/01,316.15
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2024/01/01,224.60
Democratik,Logiciels et licences,2024/01/01,125.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2024/01/02,224.60
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2024/01/02,111.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2024/01/03,52.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2024/01/03,224.60
Postes Canada,Services de messagerie,2024/01/04,6.99
Postes Canada,Services de messagerie,2024/01/04,14.70
Postes Canada,Services de messagerie,2024/01/08,8.37
Postes Canada,Services de messagerie,2024/01/08,11.53
mayrand,Matériel de bureau,2024/01/09,80.96
Vidéotron,Internet pour les bureaux de circonscription,2024/01/12,134.94
Vidéotron,Câble pour les bureaux de circonscription,2024/01/12,92.68
Postes Canada,Services de messagerie,2024/01/19,6.61
CCIRS,Autre formation et autres conférences,2024/01/24,50.00
