﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Sinclair-Desgagné, Nathalie – T3 2022"
Fournisseur,Description,Date,Total
Apple Canada Inc.,Réparation de matériel de télécommunication,2021/09/30,122.00
Dollorama,Produits nettoyants,2021/10/07,8.00
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux,2021/10/26,3.18
Dollorama,"Papeterie, fournitures et accessoires de bureau",2021/10/29,18.00
Maxi,Cadeaux offerts à titre protocolaire,2021/10/29,58.97
Micro Compo Inc.,Affiches,2021/10/29,120.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/11/01,2.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/11/01,62.46
Immeubles Hobeychi,Location de bureau et frais connexes,2021/11/01,3000.00
Vidéotron s.e.n.c,Internet pour les bureaux de circonscription,2021/11/03,238.66
Vidéotron s.e.n.c,Câble pour les bureaux de circonscription,2021/11/03,42.89
Meubles RD,Mobilier et accessoires de bureau,2021/11/04,672.79
L'AUT'JOURNAL,Publicité,2021/11/09,170.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/11/17,91.19
Immeubles Hobeychi,Location de bureau et frais connexes,2021/12/01,3000.00
Vidéotron s.e.n.c,Câble pour les bureaux de circonscription,2021/12/03,42.89
Vidéotron s.e.n.c,Internet pour les bureaux de circonscription,2021/12/03,175.95
Apple Canada Inc.,Réparation de matériel de télécommunication,2021/12/09,122.00
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux,2021/12/10,3.18
Immeubles Hobeychi,Location de bureau et frais connexes,2022/01/01,3000.00
