﻿Prénom,Nom de famille,Province / Territoire,Circonscription,Parti politique,Vote,Législature,Session,Date,Numéro du vote,Sujet du vote,Résultat du vote,Pour,Contre,Pairés,Bill Number
John G.,Williams,Alberta,Edmonton—St. Albert,Conservateur,Pour,39,2,2008-06-17 17 h 45 min 01 s,157,"3e lecture et adoption du projet de loi C-29, Loi modifiant la Loi électorale du Canada (responsabilité en matière de prêts)",Adoptée,185,64,0,C-29
John G.,Williams,Alberta,Edmonton—St. Albert,Conservateur,Pairé,39,2,2008-06-09 18 h 55 min 04 s,142,"3e lecture et adoption du projet de loi C-50, Loi portant exécution de certaines dispositions du budget déposé au Parlement le 26 février 2008 et édictant des dispositions visant à maintenir le plan financier établi dans ce budget",Adoptée,120,90,12,C-50
John G.,Williams,Alberta,Edmonton—St. Albert,Conservateur,Pour,39,2,2008-06-05 20 h 38 min 29 s,140,"3e lecture et adoption du projet de loi C-59, Loi portant octroi à Sa Majesté de crédits pour l'administration publique fédérale pendant l'exercice se terminant le 31 mars 2009",Adoptée,180,68,14,C-59
John G.,Williams,Alberta,Edmonton—St. Albert,Conservateur,Pour,39,2,2008-06-05 20 h 36 min 36 s,139,"Adoption à l’étape du rapport du projet de loi C-59, Loi portant octroi à Sa Majesté de crédits pour l'administration publique fédérale pendant l'exercice se terminant le 31 mars 2009",Adoptée,180,69,14,C-59
John G.,Williams,Alberta,Edmonton—St. Albert,Conservateur,Pour,39,2,2008-06-05 20 h 34 min 01 s,138,"2e lecture du projet de loi C-59, Loi portant octroi à Sa Majesté de crédits pour l'administration publique fédérale pendant l'exercice se terminant le 31 mars 2009",Adoptée,119,68,14,C-59
John G.,Williams,Alberta,Edmonton—St. Albert,Conservateur,Pour,39,2,2008-06-05 20 h 15 min 05 s,137,Adoption d’un budget,Adoptée,119,68,14,
John G.,Williams,Alberta,Edmonton—St. Albert,Conservateur,Pour,39,2,2008-06-05 20 h 10 min 52 s,136,"3e lecture et adoption du projet de loi C-58, Loi portant octroi à Sa Majesté de crédits pour l'administration publique fédérale pendant l'exercice se terminant le 31 mars 2009",Adoptée,119,68,14,C-58
John G.,Williams,Alberta,Edmonton—St. Albert,Conservateur,Pour,39,2,2008-06-05 20 h 05 min 05 s,135,"Adoption à l’étape du rapport du projet de loi C-58, Loi portant octroi à Sa Majesté de crédits pour l'administration publique fédérale pendant l'exercice se terminant le 31 mars 2009",Adoptée,120,68,14,C-58
John G.,Williams,Alberta,Edmonton—St. Albert,Conservateur,Pour,39,2,2008-06-05 20 h 00 min 39 s,134,"2e lecture du projet de loi C-58, Loi portant octroi à Sa Majesté de crédits pour l'administration publique fédérale pendant l'exercice se terminant le 31 mars 2009",Adoptée,120,68,14,C-58
John G.,Williams,Alberta,Edmonton—St. Albert,Conservateur,Pour,39,2,2008-06-05 19 h 55 min 17 s,133,Adoption d’un budget,Adoptée,120,68,14,
John G.,Williams,Alberta,Edmonton—St. Albert,Conservateur,Pour,39,2,2008-06-05 19 h 50 min 59 s,132,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,196,66,14,
John G.,Williams,Alberta,Edmonton—St. Albert,Conservateur,Contre,39,2,2008-06-04 16 h 10 min 00 s,130,"2e lecture du projet de loi C-490, Loi modifiant la Loi sur la sécurité de la vieillesse (demande de supplément, rétroactivité de versements et autres modifications)",Adoptée,149,115,0,C-490
John G.,Williams,Alberta,Edmonton—St. Albert,Conservateur,Contre,39,2,2008-06-04 16 h 00 min 00 s,129,"3e lecture et adoption du projet de loi C-377, Loi visant à assurer l'acquittement des responsabilités du Canada pour la prévention des changements climatiques dangereux",Adoptée,148,116,0,C-377
John G.,Williams,Alberta,Edmonton—St. Albert,Conservateur,Contre,39,2,2008-06-04 15 h 50 min 00 s,128,"Adoption à l’étape du rapport du projet de loi C-377, Loi visant à assurer l'acquittement des responsabilités du Canada pour la prévention des changements climatiques dangereux",Adoptée,148,115,0,C-377
John G.,Williams,Alberta,Edmonton—St. Albert,Conservateur,Contre,39,2,2008-06-04 15 h 40 min 00 s,127,"Projet de loi C-377, Loi visant à assurer l'acquittement des responsabilités du Canada pour la prévention des changements climatiques dangereux (amendement à l'étape du rapport)",Adoptée,148,115,0,C-377
John G.,Williams,Alberta,Edmonton—St. Albert,Conservateur,Contre,39,2,2008-06-04 15 h 30 min 00 s,126,"Projet de loi C-377, Loi visant à assurer l'acquittement des responsabilités du Canada pour la prévention des changements climatiques dangereux (amendement à l'étape du rapport)",Adoptée,148,115,0,C-377
John G.,Williams,Alberta,Edmonton—St. Albert,Conservateur,Contre,39,2,2008-06-04 15 h 20 min 00 s,125,"Projet de loi C-377, Loi visant à assurer l'acquittement des responsabilités du Canada pour la prévention des changements climatiques dangereux (amendement à l'étape du rapport)",Adoptée,148,115,0,C-377
John G.,Williams,Alberta,Edmonton—St. Albert,Conservateur,Contre,39,2,2008-06-04 15 h 10 min 00 s,124,"Projet de loi C-377, Loi visant à assurer l'acquittement des responsabilités du Canada pour la prévention des changements climatiques dangereux (amendement à l'étape du rapport)",Adoptée,148,115,0,C-377
John G.,Williams,Alberta,Edmonton—St. Albert,Conservateur,Pour,39,2,2008-06-04 15 h 00 min 00 s,123,"2e lecture du projet de loi C-393, Loi modifiant le Code criminel et la Loi sur le système correctionnel et la mise en liberté sous condition (peines et audiences)",Adoptée,140,116,0,C-393
John G.,Williams,Alberta,Edmonton—St. Albert,Conservateur,Contre,39,2,2008-06-03 15 h 18 min 04 s,122,Troisième rapport du Comité permanent de la citoyenneté et de l'immigration,Adoptée,137,110,22,
John G.,Williams,Alberta,Edmonton—St. Albert,Conservateur,Pour,39,2,2008-06-02 18 h 59 min 15 s,121,"Adoption à l’étape du rapport du projet de loi C-50, Loi portant exécution de certaines dispositions du budget déposé au Parlement le 26 février 2008 et édictant des dispositions visant à maintenir le plan financier établi dans ce budget",Adoptée,114,83,14,C-50
John G.,Williams,Alberta,Edmonton—St. Albert,Conservateur,Contre,39,2,2008-06-02 18 h 35 min 37 s,120,"Projet de loi C-50, Loi portant exécution de certaines dispositions du budget déposé au Parlement le 26 février 2008 et édictant des dispositions visant à maintenir le plan financier établi dans ce budget (amendement à l'étape du rapport)",Rejetée,83,114,14,C-50
John G.,Williams,Alberta,Edmonton—St. Albert,Conservateur,Contre,39,2,2008-06-02 18 h 36 min 45 s,119,"Projet de loi C-50, Loi portant exécution de certaines dispositions du budget déposé au Parlement le 26 février 2008 et édictant des dispositions visant à maintenir le plan financier établi dans ce budget (amendement à l'étape du rapport)",Rejetée,83,114,14,C-50
John G.,Williams,Alberta,Edmonton—St. Albert,Conservateur,Pour,39,2,2008-05-29 11 h 20 min 00 s,118,Motion visant à passer à l’Ordre du jour,Rejetée,97,121,20,
John G.,Williams,Alberta,Edmonton—St. Albert,Conservateur,Contre,39,2,2008-05-28 15 h 55 min 21 s,117,"2e lecture du projet de loi C-445, Loi modifiant la Loi de l'impôt sur le revenu (prestation fiscale pour perte de revenu de retraite)",Adoptée,133,98,14,C-445
John G.,Williams,Alberta,Edmonton—St. Albert,Conservateur,Pour,39,2,2008-05-28 17 h 45 min 37 s,116,"2e lecture du projet de loi C-55, Loi portant mise en oeuvre de l'Accord de libre-échange entre le Canada et les États de l'Association européenne de libre-échange (Islande, Liechtenstein, Norvège et Suisse), de l'Accord sur l'agriculture entre le Canada et la République d'Islande, de l'Accord sur l'agriculture entre le Canada et le Royaume de Norvège et de l'Accord sur l'agriculture entre le Canada et la Confédération suisse",Adoptée,200,21,14,C-55
John G.,Williams,Alberta,Edmonton—St. Albert,Conservateur,Pour,39,2,2008-05-28 15 h 05 min 46 s,115,"3e lecture et adoption du projet de loi C-33, Loi modifiant la Loi canadienne sur la protection de l'environnement (1999)",Adoptée,173,64,14,C-33
John G.,Williams,Alberta,Edmonton—St. Albert,Conservateur,Pour,39,2,2008-05-28 15 h 00 min 18 s,114,"3e lecture et adoption du projet de loi C-33, Loi modifiant la Loi canadienne sur la protection de l'environnement (1999) (question préalable)",Adoptée,173,64,14,C-33
John G.,Williams,Alberta,Edmonton—St. Albert,Conservateur,Contre,39,2,2008-05-27 15 h 00 min 00 s,113,"Projet de loi C-33, Loi modifiant la Loi canadienne sur la protection de l'environnement (1999) (nouveau renvoi à un comité)",Rejetée,63,173,18,C-33
John G.,Williams,Alberta,Edmonton—St. Albert,Conservateur,Pour,39,2,2008-05-26 18 h 45 min 00 s,112,"2e lecture du projet de loi C-34, Loi portant mise en vigueur de l'accord définitif concernant la Première Nation de Tsawwassen et modifiant certaines lois en conséquence",Adoptée,210,2,38,C-34
John G.,Williams,Alberta,Edmonton—St. Albert,Conservateur,Pour,39,2,2008-05-15 11 h 10 min 37 s,111,Motion visant à ajourner le débat,Rejetée,111,116,22,
John G.,Williams,Alberta,Edmonton—St. Albert,Conservateur,Contre,39,2,2008-05-14 17 h 45 min 14 s,110,"2e lecture du projet de loi C-482, Loi modifiant la Loi sur les langues officielles (Charte de la langue française) et d’autres lois en conséquence",Rejetée,64,182,0,C-482
John G.,Williams,Alberta,Edmonton—St. Albert,Conservateur,Contre,39,2,2008-05-12 18 h 45 min 04 s,109,Motion de l’opposition (Politique économique),Rejetée,89,109,14,
John G.,Williams,Alberta,Edmonton—St. Albert,Conservateur,Pour,39,2,2008-05-07 18 h 00 min 12 s,108,Affaires émanant des députés M-426 (Maladies et troubles rares),Adoptée,221,38,18,
John G.,Williams,Alberta,Edmonton—St. Albert,Conservateur,Contre,39,2,2008-05-07 17 h 50 min 53 s,107,Septième rapport du Comité permanent de la citoyenneté et de l'immigration,Adoptée,141,117,18,
