﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Morrison, Rob – T4 2024"
Fournisseur,Description,Date,Total
Daneshmand Magazine,Publicité,2023/03/31,120.97
Bell Mobility – Bell Mobilité,Matériel de communication vocale,2023/10/28,322.05
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunications,2023/10/28,89.98
The Times of Canada,Publicité,2023/11/16,75.00
House of Commons / Chambre des communes,Coûts d’impression à l’interne,2023/12/01,-50.00
Palliser Printing,Affiches,2023/12/05,308.16
WESTERN FINANCIAL GROUP,Assurances pour le bureau de circonscription,2023/12/13,995.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/12/29,38.78
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/12/31,2.36
Vista Radio Ltd,Publicité,2023/12/31,48.00
Vista Radio Ltd,Publicité,2023/12/31,273.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2024/01/01,233.34
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2024/01/01,10.00
Restore Indoor Janitorial,Services de conciergerie et maintenance,2024/01/01,275.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2024/01/02,235.30
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2024/01/02,38.00
Shaw cablesystems G.P./Shaw Direct,Internet pour les bureaux de circonscription,2024/01/02,166.92
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2024/01/03,234.32
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2024/01/03,31.00
Postes Canada,Services de messagerie,2024/01/04,21.76
Postes Canada,Services de messagerie,2024/01/04,9.04
Postes Canada,Services de messagerie,2024/01/04,24.92
Postes Canada,Services de messagerie,2024/01/08,10.12
Postes Canada,Services de messagerie,2024/01/08,51.95
Constant Contact,Services professionnels de communication,2024/01/09,189.00
Kootenay Media Ltd.,Publicité,2024/01/14,640.00
Postes Canada,Services de messagerie,2024/01/19,9.10
Northern Micro Inc.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2024/01/24,308.00
Grand & Toy,Achats de papier en gros,2024/01/31,58.84
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2024/01/31,186.25
Grand & Toy,"Fret, messagerie et camionnage",2024/01/31,22.44
Aldie's Land Company Ltd.,Frais connexes de location de bureau,2024/02/01,650.00
Aldie's Land Company Ltd.,Location de bureau,2024/02/01,1345.00
Restore Indoor Janitorial,Services de conciergerie et maintenance,2024/02/01,275.00
Restore Indoor Janitorial,Services de conciergerie et maintenance,2024/02/01,275.00
Shaw cablesystems G.P./Shaw Direct,Internet pour les bureaux de circonscription,2024/02/02,166.92
Postes Canada,Services de messagerie,2024/02/05,89.11
Postes Canada,Services de messagerie,2024/02/05,9.55
Amazon,"Papeterie, fournitures et accessoires de bureau",2024/02/08,20.32
Constant Contact,Services professionnels de communication,2024/02/09,189.00
Amazon,Appareils photographiques,2024/02/13,1175.93
Postes Canada,Services de messagerie,2024/02/15,9.25
Postes Canada,Services de messagerie,2024/02/15,9.15
Postes Canada,Services de messagerie,2024/02/15,67.27
GoDaddy,Hébergement de site Web/Nom de domaine,2024/02/19,155.88
Amazon,"Papeterie, fournitures et accessoires de bureau",2024/02/21,55.36
Amazon,"Papeterie, fournitures et accessoires de bureau",2024/02/21,62.79
Save on Foods Cranbrook,Cadeaux offerts à titre protocolaire,2024/02/22,3137.28
Staples,"Papeterie, fournitures et accessoires de bureau",2024/02/23,69.91
Vista Radio Ltd,Publicité,2024/02/25,152.50
Vista Radio Ltd,Publicité,2024/02/25,640.50
Aldie's Land Company Ltd.,Frais connexes de location de bureau,2024/03/01,650.00
Aldie's Land Company Ltd.,Location de bureau,2024/03/01,1345.00
Black Press Group Ltd.,Publicité,2024/03/05,146.85
Constant Contact,Services professionnels de communication,2024/03/09,189.00
Amazon,"Papeterie, fournitures et accessoires de bureau",2024/03/12,185.15
Amazon,"Papeterie, fournitures et accessoires de bureau",2024/03/12,18.51
Amazon,"Papeterie, fournitures et accessoires de bureau",2024/03/13,104.01
House of Commons boutique,"Papeterie, fournitures et accessoires de bureau",2024/03/13,90.00
Postes Canada,Affranchissement et colis postaux,2024/03/18,540.42
Sunflower Marketing,Publicité,2024/03/19,1104.00
Postes Canada,Services de messagerie,2024/03/20,9.26
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2024/03/25,42.69
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2024/03/27,0.17
Go Daddy,Hébergement de site Web/Nom de domaine,2024/03/31,139.99
JSL Security Ltd.,Services de protection et surveillance d'alarme (Budget de bureau du député),2024/03/31,323.40
Postes Canada,Services de messagerie,2024/03/31,8.73
Vista Radio Ltd,Publicité,2024/03/31,152.50
Vista Radio Ltd,Publicité,2024/03/31,640.50
Restore Indoor Janitorial,Services de conciergerie et maintenance,2024/04/04,275.00
Constant Contact,Services professionnels de communication,2024/04/09,189.00
