﻿"Députés – Rapport détaillé sur les frais d’accueil – Roberts, Anna – T3 2024"
Date,Emplacement,Total – participants,But de l’activité d’accueil,Type d’événement,Demande,Fournisseur,Total
2023/09/30,Vaughan,50,Rencontrer les visiteurs du bureau du député,Organiser une réunion,M0360022,Nespresso,107.70
2023/09/30,Vaughan,50,Rencontrer les visiteurs du bureau du député,Organiser une réunion,M0359373,Nespresso,57.10
2023/10/13,Cobourg,1,Rencontrer des électeurs,Organiser une réunion,M0358076,Buttermilk Cafe,32.95
2023/10/14,Vaughan,3,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0358076,Kotsys Restaurant,97.67
2023/10/14,Woodbridge,1,Célébrer un événement important,"Gala, réception ou cérémonie",M0358081,FUERZA LATINA COMMUNITY SERVICES,270.00
2023/11/20,Ottawa,4,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0362259,Baton Rouge,154.00
2023/11/29,Ottawa,8,Rencontrer des électeurs,Organiser une réunion,M0362323,Food Services,267.50
2023/12/01,Vaughan,200,Rencontrer des électeurs,Activité ou événement communautaire,M0361291,"Tim Hortons ",199.80
2023/12/04,Ottawa,1,Rencontrer des électeurs,"Gala, réception ou cérémonie",M0361293,To the Stan and Back,87.96
2023/12/08,Ottawa,12,"Discuter des travaux de la Chambre, du caucus et des comités",Organiser une réunion,M0362324,Tim Hortons,20.99
2023/12/09,Ottawa,10,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0362324,Metro,27.97
