﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Desbiens, Caroline – T4 2024"
Fournisseur,Description,Date,Total
Groupe vocal Atmosphère Inc,Publicité,2023/05/26,250.00
"Fondation Ste-Thérèse-de-Lisieux, La",Publicité,2023/06/06,200.00
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2023/06/30,658.10
"Pivot, Le",Publicité,2023/07/10,250.00
"Pivot, Le",Publicité,2023/07/10,250.00
Arts et Reflets,Publicité,2023/07/15,300.00
Association des Chabot,Publicité,2023/07/28,150.00
Talent d'Afrique,Publicité,2023/08/25,500.00
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2023/09/30,578.09
Ensemble vocal Charlevoix,Publicité,2023/10/31,250.00
Groupe Carococo Inc.,Agent des communications,2023/10/31,1161.00
"Virée Nordique de Charlevoix, La",Publicité,2023/10/31,250.00
Oasis centre femmes,Publicité,2023/11/01,300.00
Association Bénévole de L'Île d'Orléans,Publicité,2023/11/12,250.00
Challenge de curling,Publicité,2023/11/14,500.00
Évolution Charlevoix,Publicité,2023/11/20,250.00
Groupe Carococo Inc.,Agent des communications,2023/11/30,1161.00
Harmonie des Cascades de Beauport,Publicité,2023/12/02,200.00
Association de soccer Beauport,Publicité,2023/12/04,100.00
Corporation du parc régional du Mont Grand Fonds,Publicité,2023/12/04,950.00
Sentiers Québec-Charlevoix,Publicité,2023/12/04,300.00
Fondation Lionel-Groulx,Publicité,2023/12/05,300.00
AUTONHOMMIE,Publicité,2023/12/06,500.00
Rassemblement pour un pays souverain,Publicité,2023/12/07,200.00
GSP Distribution (Div. Groupe GSP inc.),Publicité,2023/12/08,375.00
Luniv'air Atelier Ludovic Gervais,Cadeaux offerts à titre protocolaire,2023/12/10,1750.00
FADOQ La Détente de l'Ange-Gardien,Publicité,2023/12/18,250.00
FADOQ la Montagne Dorée,Publicité,2023/12/18,250.00
Métro épicier,"Papeterie, fournitures et accessoires de bureau",2023/12/18,21.99
Canac Beauport,"Papeterie, fournitures et accessoires de bureau",2023/12/19,23.98
Déménagement Pro Charlevoix,Location de bureaux de circonscription et frais connexes,2023/12/20,50.00
Éditions Nordiques 2007 Inc.,Publicité,2023/12/20,513.00
Journal Ici L'info,Publicité,2023/12/20,197.50
Vélo Charlevoix,Publicité,2023/12/20,500.00
Club de Marche Côte de Beaupré,Publicité,2023/12/22,200.00
École des Eaux-Vives,Publicité,2023/12/23,100.00
Les Services Aqua-Verre inc.,Services de conciergerie et maintenance,2023/12/23,26.00
Éditions Nordiques 2007 Inc.,Publicité,2023/12/27,266.50
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/12/29,60.10
CN2i,Publicité,2023/12/30,400.00
Alain Bilodeau,Services de conciergerie et maintenance,2023/12/31,160.00
Autour de l'île,Publicité,2023/12/31,271.80
Groupe Carococo Inc.,Agent des communications,2023/12/31,1161.00
Radio MF Charlevoix (CIHO FM),Publicité,2023/12/31,585.00
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2023/12/31,602.66
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/12/31,20.23
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2024/01/01,5.07
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2024/01/01,28.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2024/01/01,191.56
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2024/01/02,191.56
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2024/01/02,20.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2024/01/03,191.56
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2024/01/03,36.00
Postes Canada,Services de messagerie,2024/01/04,14.09
Vidéotron,Internet pour les bureaux de circonscription,2024/01/05,150.95
