﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Davies, Don – T2 2021"
Fournisseur,Description,Date,Total
NETFORE SYSTEMS INC.,Renouvellement de licences,2020/04/01,4000.00
"Zoom ",Renouvellement de licences,2020/04/14,20.00
Indo Canadian Awaaz,Publicité,2020/04/17,200.00
Facebook,Publicité,2020/04/22,400.09
Zoom,Renouvellement de licences,2020/04/22,38.87
Mainstream Broadcasting Corporation,Publicité,2020/04/23,500.00
BeLive,Renouvellement de licences,2020/04/27,43.88
FAIRCHILD RADIO GROUP LTD.,Publicité,2020/04/30,1000.00
LMP Publication Limited Partnership,Publicité,2020/04/30,100.00
Blacklock's Reporter,"Documents imprimés, livres, journaux et abonnements",2020/05/01,314.00
LMP Publication Limited Partnership,Publicité,2020/05/01,400.00
COLLINGWOOD NEIGHBOURHOOD HOUSE,Publicité,2020/05/08,275.00
Zoom,Renouvellement de licences,2020/05/14,20.00
Facebook,Publicité,2020/05/22,50.00
Facebook,Publicité,2020/05/22,60.00
Facebook,Publicité,2020/05/22,41.03
Thunderbird Press,"Courrier de circonscription ",2020/05/26,5136.00
Thunderbird Press,"Envois collectifs ",2020/05/26,5136.00
BeLIve,Renouvellement de licences,2020/05/27,43.41
Rogers Wireless – Rogers sans-fil,Interurbain,2020/06/01,0.75
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2020/06/01,364.75
TechSmith,Logiciels,2020/06/03,180.69
COLLINGWOOD NEIGHBOURHOOD HOUSE,Publicité,2020/06/08,250.00
Apple,Matériel de communication vocale,2020/06/12,41.73
Zoom,Renouvellement de licences,2020/06/14,20.00
Kapwing,Renouvellement de licences,2020/06/15,28.34
Shaw Direct,Câble et internet (frais),2020/06/19,218.30
Adobe Inc,Renouvellement de licences,2020/06/22,47.78
Facebook,Publicité,2020/06/22,158.97
Facebook,Publicité,2020/06/22,24.22
Facebook,Publicité,2020/06/22,2.11
Facebook,Publicité,2020/06/22,37.29
Microsoft Store,Matériel informatique,2020/06/24,116.62
Microsoft Store,Matériel informatique,2020/06/24,26.95
C & N CLEANING SERVICES,Services de conciergerie et maintenance,2020/06/30,200.00
LMP Publication Limited Partnership,Publicité,2020/06/30,600.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2020/07/01,0.30
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/07/01,48.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2020/07/01,368.75
Xing Fa Hang Trading LTD,"Papeterie, fournitures et accessoires de bureau",2020/07/03,14.98
Source Office Furnishings,Mobilier et accessoires de bureau,2020/07/08,246.10
Source Office Furnishings,Mobilier et accessoires de bureau,2020/07/08,4053.16
Source Office Furnishings,Mobilier et accessoires de bureau,2020/07/08,637.72
Source Office Furnishings,Services de messagerie,2020/07/08,133.75
Source Office Furnishings,Mobilier et accessoires de bureau,2020/07/08,394.83
Trail Appliances,Appareils ménagers,2020/07/08,1010.29
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/07/13,15.90
COLLINGWOOD NEIGHBOURHOOD HOUSE,Publicité,2020/07/17,250.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/07/17,2.87
Facebook,Publicité,2020/07/22,262.71
CANADA TIMES,Publicité,2020/07/25,125.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/08/01,48.00
Kinh Do Holdings Ltd.,Location de bureau et frais connexes,2020/08/01,4000.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2020/08/01,438.00
JOSHUA BERSON PHOTOGRAPHY LTD.,Services de photographie et vidéo,2020/08/13,1407.50
SING TAO NEWSPAPERS(CANADA 1988) LIMITED,Publicité,2020/08/31,394.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/09/01,48.00
Kinh Do Holdings Ltd.,Location de bureau et frais connexes,2020/09/01,4000.00
Mosaic,Services de traduction,2020/09/02,554.44
Kinh Do Holdings Ltd.,Location de bureau et frais connexes,2020/10/01,4000.00
