﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Simard, Mario – T2 2021"
Fournisseur,Description,Date,Total
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2020/06/01,46.75
TEll-Tech,Services de protection et surveillance d'alarme (Budget de bureau du député),2020/06/01,26.90
IGA,"Papeterie, fournitures et accessoires de bureau",2020/06/10,15.77
Canadian Business Publications,"Documents imprimés, livres, journaux et abonnements",2020/06/11,69.95
Zoom vidéo communications inc,Câble et internet (frais),2020/06/11,20.00
Purolator,Services de messagerie,2020/06/12,6.29
Vidéotron,Câble et internet (frais),2020/06/19,89.95
Légion Royale Canadienne Kénogamié/Jonquière,Publicité,2020/06/22,500.00
La Table de la sécurité alimentaire de Jonquière,Publicité,2020/06/23,500.00
Bell Média Inc.,Publicité,2020/06/28,85.00
Bell Média Inc.,Publicité,2020/06/28,368.00
GROUPE TVA INC,Publicité,2020/06/28,462.61
Kathie Truchon,Services de conciergerie et maintenance,2020/06/30,275.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/07/01,161.84
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2020/07/01,48.00
"IMMEUBLES SAGUENAY, DIVISION DE TEGESCOINC., LES","Réparation de système de chauffage, de climatisation et de réfrigération",2020/07/01,145.50
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2020/07/01,46.75
Tell-Tech,Services de protection et surveillance d'alarme (Budget de bureau du député),2020/07/01,26.90
Camping de Jonquiere Inc.,Publicité,2020/07/03,250.00
Zoom Video Communications Inc,Renouvellement de licences,2020/07/11,20.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/07/13,61.15
Jean Coutu,"Papeterie, fournitures et accessoires de bureau",2020/07/14,7.49
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/07/17,0.35
Vidéotron,Câble et internet (frais),2020/07/24,370.75
Canadian Tire Jonquière,"Papeterie, fournitures et accessoires de bureau",2020/07/28,31.46
Fondation pour l'enfance et la jeunesse,Publicité,2020/07/28,500.00
Les Jardins de Sophie,Location de salles pour réunions publiques,2020/07/30,175.00
Groupe Performance Stratégique inc.,Consultants en recherche,2020/07/31,1500.00
Kathie Truchon,Services de conciergerie et maintenance,2020/07/31,275.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2020/08/01,78.59
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/08/01,161.84
"IMMEUBLES SAGUENAY, DIVISION DE TEGESCOINC., LES",Location de bureau et frais connexes,2020/08/01,2000.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2020/08/01,46.75
Tell-Tech,Services de protection et surveillance d'alarme (Budget de bureau du député),2020/08/01,26.90
