﻿"Députés – Rapport détaillé sur les frais de déplacement – Shields, Martin – T1 2024"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0248707,2023/03/31,2023/04/01,,,,,,,584.8100,48.0800,115.1400,0.5000,0,0,748.03
T0248707,2023/03/31,2023/04/01,"DeCosta, Jerry-Luka",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/04/01,Ottawa,Chestermere,,,,,,,
T0248707,2023/03/31,2023/04/01,"DeCosta, Jerry-Luka",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/03/31,Ottawa,Chestermere,,,,,,,
T0250743,2023/04/01,2023/04/14,,,,,,,529.9400,625.0000,1661.1500,0.5000,0,0,2816.09
T0250743,2023/04/01,2023/04/14,"DeCosta, Jerry-Luka",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/04/14,Chestermere,Ottawa,,,,,,,
T0250839,2023/04/01,2023/04/30,,,,,,,0.0000,1500.0000,0.0000,0,0,0,1500.00
T0250839,2023/04/01,2023/04/30,"Shields, Martin",Député,Résidence secondaire,2023/04/01,Ottawa,Ottawa,,,,,,,
T0249549,2023/04/01,2023/04/30,,,,,,,45.3800,0.0000,79.3300,0.0000,0,0,124.71
T0249549,2023/04/01,2023/04/30,"Hook, Andrea",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2023/04/04,Strathmore,Gleichen,,,,,,,
T0249107,2023/04/01,2023/04/30,,,,,,,1609.8700,247.2000,858.6700,0.0000,0.0000,0,2715.74
T0249107,2023/04/01,2023/04/30,"Shields, Martin",Député,Pour assister à une réunion du caucus régional ou provincial,2023/04/01,Calgary,Red Deer,,,,,,,
T0249107,2023/04/01,2023/04/30,"Shields, Martin",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/04/05,Namaka,Brooks,,,,,,,
T0249107,2023/04/01,2023/04/30,"Shields, Martin",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/04/06,Brooks,Strathmore,,,,,,,
T0249107,2023/04/01,2023/04/30,"Shields, Martin",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/04/06,Strathmore,Acme,,,,,,,
T0249107,2023/04/01,2023/04/30,"Shields, Martin",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/04/06,Acme,Linden,,,,,,,
T0249107,2023/04/01,2023/04/30,"Shields, Martin",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/04/06,Linden,Strathmore,,,,,,,
T0249107,2023/04/01,2023/04/30,"Shields, Martin",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/04/06,Strathmore,Brooks,,,,,,,
T0249107,2023/04/01,2023/04/30,"Shields, Martin",Député,Pour assister à une activité communautaire / dans la circonscription,2023/04/11,Brooks,Enchant,,,,,,,
T0249107,2023/04/01,2023/04/30,"Shields, Martin",Député,Pour assister à une activité communautaire / dans la circonscription,2023/04/11,Enchant,Brooks,,,,,,,
T0249107,2023/04/01,2023/04/30,"Shields, Martin",Député,Pour assister à une activité communautaire / dans la circonscription,2023/04/12,Brooks,Taber,,,,,,,
T0249107,2023/04/01,2023/04/30,"Shields, Martin",Député,Pour assister à une activité communautaire / dans la circonscription,2023/04/12,Taber,Brooks,,,,,,,
T0249549,2023/04/01,2023/04/30,"Hook, Andrea",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2023/04/04,Gleichen,Strathmore,,,,,,,
T0249107,2023/04/01,2023/04/30,"Shields, Martin",Député,Pour rejoindre sa famille,2023/04/01,Red Deer,Calgary,,,,,,,
T0249107,2023/04/01,2023/04/30,"Shields, Martin",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/04/13,Brooks,Strathmore,,,,,,,
T0249107,2023/04/01,2023/04/30,"Shields, Martin",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/04/13,Strathmore,Standard,,,,,,,
T0249107,2023/04/01,2023/04/30,"Shields, Martin",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/04/13,Standard,Strathmore,,,,,,,
T0249107,2023/04/01,2023/04/30,"Shields, Martin",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/04/13,Strathmore,Calgary,,,,,,,
T0249107,2023/04/01,2023/04/30,"Shields, Martin",Député,Pour assister à une activité communautaire / dans la circonscription,2023/04/13,Calgary,Strathmore,,,,,,,
T0249107,2023/04/01,2023/04/30,"Shields, Martin",Député,Pour assister à une activité communautaire / dans la circonscription,2023/04/13,Strathmore,Brooks,,,,,,,
T0249107,2023/04/01,2023/04/30,"Shields, Martin",Député,Pour assister à une activité communautaire / dans la circonscription,2023/04/14,Brooks,Cluny,,,,,,,
T0249107,2023/04/01,2023/04/30,"Shields, Martin",Député,Pour assister à une activité communautaire / dans la circonscription,2023/04/14,Cluny,Brooks,,,,,,,
T0249107,2023/04/01,2023/04/30,"Shields, Martin",Député,Pour assister à une activité communautaire / dans la circonscription,2023/04/15,Brooks,Rockyford,,,,,,,
T0249107,2023/04/01,2023/04/30,"Shields, Martin",Député,Pour assister à une activité communautaire / dans la circonscription,2023/04/21,Brooks,Langdon,,,,,,,
T0249107,2023/04/01,2023/04/30,"Shields, Martin",Député,Pour rejoindre sa famille,2023/04/02,Calgary,Brooks,,,,,,,
T0249107,2023/04/01,2023/04/30,"Shields, Martin",Député,Pour assister à une activité communautaire / dans la circonscription,2023/04/21,Langdon,Brooks,,,,,,,
T0249107,2023/04/01,2023/04/30,"Shields, Martin",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/04/04,Brooks,Strathmore,,,,,,,
T0249107,2023/04/01,2023/04/30,"Shields, Martin",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/04/04,Strathmore,Gleichen,,,,,,,
T0249107,2023/04/01,2023/04/30,"Shields, Martin",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/04/04,Gleichen,Brooks,,,,,,,
T0249107,2023/04/01,2023/04/30,"Shields, Martin",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/04/05,Brooks,Standard,,,,,,,
T0249107,2023/04/01,2023/04/30,"Shields, Martin",Député,Pour assister à une activité communautaire / dans la circonscription,2023/04/05,Standard,Strathmore,,,,,,,
T0249107,2023/04/01,2023/04/30,"Shields, Martin",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/04/05,Strathmore,Namaka,,,,,,,
T0250755,2023/04/14,2023/04/21,,,,,,,1778.6100,0.0000,0.0000,1.0000,0,0,1778.61
T0250755,2023/04/14,2023/04/21,,Voyageur désigné,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/04/14,Brooks,Ottawa,,,,,,,
T0250755,2023/04/14,2023/04/21,,Voyageur désigné,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/04/21,Ottawa,Brooks,,,,,,,
T0250746,2023/04/15,2023/04/21,,,,,,,2643.3400,247.2000,284.2000,1.0000,0,0,3174.74
T0250746,2023/04/15,2023/04/21,"Shields, Martin",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/04/15,Rockyford,Ottawa,,,,,,,
T0250746,2023/04/15,2023/04/21,"Shields, Martin",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/04/21,Ottawa,Brooks,,,,,,,
T0250754,2023/04/22,2023/05/17,,,,,,,2702.3600,247.2000,284.2000,1.0000,0,0,3233.76
T0250754,2023/04/22,2023/05/17,"Shields, Martin",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/04/23,Brooks,Ottawa,,,,,,,
T0250754,2023/04/22,2023/05/17,"Shields, Martin",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/04/28,Ottawa,Brooks,,,,,,,
T0252159,2023/04/29,2023/05/17,,,,,,,3121.3700,247.2000,284.2000,1.0000,0,0,3652.77
T0252159,2023/04/29,2023/05/17,"Shields, Martin",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/04/29,Brooks,Ottawa,,,,,,,
T0252159,2023/04/29,2023/05/17,"Shields, Martin",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/05,Ottawa,Brooks,,,,,,,
T0253027,2023/05/01,2023/05/31,,,,,,,0.0000,1550.0000,0.0000,0,0,0,1550.00
T0253027,2023/05/01,2023/05/31,"Shields, Martin",Député,Résidence secondaire,2023/05/01,Ottawa,Ottawa,,,,,,,
T0251266,2023/05/01,2023/05/31,,,,,,,694.9200,0.0000,260.9700,0.0000,0,0,955.89
T0251266,2023/05/01,2023/05/31,"Shields, Martin",Député,Pour assister à une activité communautaire / dans la circonscription,2023/05/06,Brooks,Patricia,,,,,,,
T0251266,2023/05/01,2023/05/31,"Shields, Martin",Député,Pour assister à une activité communautaire / dans la circonscription,2023/05/26,Standard,Brooks,,,,,,,
T0251266,2023/05/01,2023/05/31,"Shields, Martin",Député,Pour assister à une activité communautaire / dans la circonscription,2023/05/27,Brooks,Champion,,,,,,,
T0251266,2023/05/01,2023/05/31,"Shields, Martin",Député,Pour assister à une activité communautaire / dans la circonscription,2023/05/27,Champion,Strathmore,,,,,,,
T0251266,2023/05/01,2023/05/31,"Shields, Martin",Député,Pour assister à une activité communautaire / dans la circonscription,2023/05/27,Strathmore,Brooks,,,,,,,
T0251266,2023/05/01,2023/05/31,"Shields, Martin",Député,Pour assister à une activité communautaire / dans la circonscription,2023/05/06,Patricia,Brooks,,,,,,,
T0251266,2023/05/01,2023/05/31,"Shields, Martin",Député,Pour assister à une activité communautaire / dans la circonscription,2023/05/12,Brooks,Vauxhall,,,,,,,
T0251266,2023/05/01,2023/05/31,"Shields, Martin",Député,Pour assister à une activité communautaire / dans la circonscription,2023/05/12,Vauxhall,Brooks,,,,,,,
T0251266,2023/05/01,2023/05/31,"Shields, Martin",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/05/22,Brooks,Lomond,,,,,,,
T0251266,2023/05/01,2023/05/31,"Shields, Martin",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/05/22,Lomond,Brooks,,,,,,,
T0251266,2023/05/01,2023/05/31,"Shields, Martin",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/05/23,Brooks,Strathmore,,,,,,,
T0251266,2023/05/01,2023/05/31,"Shields, Martin",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/05/23,Strathmore,Brooks,,,,,,,
T0251266,2023/05/01,2023/05/31,"Shields, Martin",Député,Pour assister à une activité communautaire / dans la circonscription,2023/05/26,Brooks,Standard,,,,,,,
T0252164,2023/05/06,2023/05/17,,,,,,,2697.2900,247.2000,284.2000,1.0000,0,0,3228.69
T0252164,2023/05/06,2023/05/17,"Shields, Martin",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/06,Brooks,Ottawa,,,,,,,
T0252164,2023/05/06,2023/05/17,"Shields, Martin",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/12,Ottawa,Brooks,,,,,,,
T0252165,2023/05/13,2023/05/19,,,,,,,3122.5300,247.2000,284.2000,1.0000,0,0,3653.93
T0252165,2023/05/13,2023/05/19,"Shields, Martin",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/13,Brooks,Ottawa,,,,,,,
T0252165,2023/05/13,2023/05/19,"Shields, Martin",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/19,Ottawa,Brooks,,,,,,,
T0253513,2023/06/04,2023/06/09,,,,,,,3061.9300,0.0000,284.2000,1.0000,0,0,3346.13
T0253513,2023/06/04,2023/06/09,"Shields, Martin",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/04,Beiseker,Ottawa,,,,,,,
T0253513,2023/06/04,2023/06/09,"Shields, Martin",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/09,Ottawa,Brooks,,,,,,,
