﻿Député(e),Affiliation politique,Vote du député,Pairés
M. Ziad Aboultaif (Edmonton Manning),Conservateur,Pour,
M. Scott Aitchison (Parry Sound—Muskoka),Conservateur,Pour,
M. Dan Albas (Central Okanagan—Similkameen—Nicola),Conservateur,Pour,
M. Omar Alghabra (Mississauga-Centre),Libéral,Pour,
Mme Leona Alleslev (Aurora—Oak Ridges—Richmond Hill),Conservateur,Pour,
M. Dean Allison (Niagara-Ouest),Conservateur,Contre,
Mme Anita Anand (Oakville),Libéral,Pour,
M. Gary Anandasangaree (Scarborough—Rouge Park),Libéral,Pour,
M. Charlie Angus (Timmins—Baie James),NPD,Pour,
M. Mel Arnold (North Okanagan—Shuswap),Conservateur,Pour,
M. René Arseneault (Madawaska—Restigouche),Libéral,Pour,
M. Chandra Arya (Nepean),Libéral,Pour,
Mme Niki Ashton (Churchill—Keewatinook Aski),NPD,Pour,
Mme Jenica Atwin (Fredericton),Libéral,Pour,
M. Taylor Bachrach (Skeena—Bulkley Valley),NPD,Pour,
M. Vance Badawey (Niagara-Centre),Libéral,Pour,
M. Larry Bagnell (Yukon),Libéral,Pour,
M. Navdeep Bains (Mississauga—Malton),Libéral,Pour,
M. Yvan Baker (Etobicoke-Centre),Libéral,Pour,
M. Tony Baldinelli (Niagara Falls),Conservateur,Pour,
M. John Barlow (Foothills),Conservateur,Contre,
M. Michael Barrett (Leeds—Grenville—Thousand Islands et Rideau Lakes),Conservateur,Contre,
M. Xavier Barsalou-Duval (Pierre-Boucher—Les Patriotes—Verchères),Bloc Québécois,Pour,
M. Jaime Battiste (Sydney—Victoria),Libéral,Pour,
M. Mario Beaulieu (La Pointe-de-l'Île),Bloc Québécois,Pour,
M. Terry Beech (Burnaby-Nord—Seymour),Libéral,Pour,
Mme Rachel Bendayan (Outremont),Libéral,Pour,
Mme Carolyn Bennett (Toronto—St. Paul's),Libéral,Pour,
M. Bob Benzen (Calgary Heritage),Conservateur,Contre,
Mme Candice Bergen (Portage—Lisgar),Conservateur,Contre,
M. Stéphane Bergeron (Montarville),Bloc Québécois,Pour,
M. Luc Berthold (Mégantic—L'Érable),Conservateur,Pour,
Mme Sylvie Bérubé (Abitibi—Baie-James—Nunavik—Eeyou),Bloc Québécois,Pour,
Mme Lyne Bessette (Brome—Missisquoi),Libéral,Pour,
M. James Bezan (Selkirk—Interlake—Eastman),Conservateur,Contre,
Mme Marie-Claude Bibeau (Compton—Stanstead),Libéral,Pour,
M. Chris Bittle (St. Catharines),Libéral,Pour,
M. Daniel Blaikie (Elmwood—Transcona),NPD,Pour,
M. Bill Blair (Scarborough-Sud-Ouest),Libéral,Pour,
M. Yves-François Blanchet (Beloeil—Chambly),Bloc Québécois,Pour,
M. Maxime Blanchette-Joncas (Rimouski-Neigette—Témiscouata—Les Basques),Bloc Québécois,Pour,
M. Steven Blaney (Bellechasse—Les Etchemins—Lévis),Conservateur,Pour,
Mme Rachel Blaney (North Island—Powell River),NPD,Pour,
Mme Kelly Block (Sentier Carlton—Eagle Creek),Conservateur,Contre,
M. Kody Blois (Kings—Hants),Libéral,Pour,
M. Michel Boudrias (Terrebonne),Bloc Québécois,Pour,
M. Alexandre Boulerice (Rosemont—La Petite-Patrie),NPD,Pour,
M. Richard Bragdon (Tobique—Mactaquac),Conservateur,Contre,
M. Bob Bratina (Hamilton-Est—Stoney Creek),Libéral,Pour,
Mme Élisabeth Brière (Sherbrooke),Libéral,Pour,
M. Alexis Brunelle-Duceppe (Lac-Saint-Jean),Bloc Québécois,Pour,
M. Blaine Calkins (Red Deer—Lacombe),Conservateur,Contre,
M. Richard Cannings (Okanagan-Sud—Kootenay-Ouest),NPD,Pour,
M. Jim Carr (Winnipeg-Centre-Sud),Libéral,Pour,
M. Colin Carrie (Oshawa),Conservateur,Pour,
M. Sean Casey (Charlottetown),Libéral,Pour,
Mme Louise Chabot (Thérèse-De Blainville),Bloc Québécois,Pour,
Mme Bardish Chagger (Waterloo),Libéral,Pour,
M. François-Philippe Champagne (Saint-Maurice—Champlain),Libéral,Pour,
M. Martin Champoux (Drummond),Bloc Québécois,Pour,
Mme Louise Charbonneau (Trois-Rivières),Bloc Québécois,Pour,
M. Shaun Chen (Scarborough-Nord),Libéral,Pour,
M. Kenny Chiu (Steveston—Richmond-Est),Conservateur,Contre,
M. Michael Chong (Wellington—Halton Hills),Conservateur,Pour,
M. Michael Cooper (St. Albert—Edmonton),Conservateur,Contre,
M. Serge Cormier (Acadie—Bathurst),Libéral,Pour,
M. James Cumming (Edmonton-Centre),Conservateur,Pour,
Mme Julie Dabrusin (Toronto—Danforth),Libéral,Pour,
M. Marc Dalton (Pitt Meadows—Maple Ridge),Conservateur,Contre,
Mme Pam Damoff (Oakville-Nord—Burlington),Libéral,Pour,
Mme Raquel Dancho (Kildonan—St. Paul),Conservateur,Pour,
M. Scot Davidson (York—Simcoe),Conservateur,Pour,
M. Don Davies (Vancouver Kingsway),NPD,Pour,
Mme Claude DeBellefeuille (Salaberry—Suroît),Bloc Québécois,Pour,
M. Gérard Deltell (Louis-Saint-Laurent),Conservateur,Pour,
M. Chris d'Entremont (Nova-Ouest),Conservateur,Pour,
Mme Caroline Desbiens (Beauport—Côte-de-Beaupré—Île d'Orléans—Charlevoix),Bloc Québécois,Pour,
M. Luc Desilets (Rivière-des-Mille-Îles),Bloc Québécois,Pour,
M. Sukh Dhaliwal (Surrey—Newton),Libéral,Pour,
Mme Anju Dhillon (Dorval—Lachine—LaSalle),Libéral,Pour,
