﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Zarrillo, Bonita – T4 2024"
Fournisseur,Description,Date,Total
Danada Holding Ltd,Location de bureaux de circonscription et frais connexes,2022/08/23,2575.04
Rise Media Group Ltd,Publicité,2023/06/30,80.00
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2023/06/30,219.37
"LAMAR COMPANIES, THE",Publicité,2023/08/21,750.00
Creative Outdoor Advertising,Publicité,2023/09/15,256.00
"LAMAR COMPANIES, THE",Publicité,2023/09/18,750.00
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2023/09/30,192.70
Creative Outdoor Advertising,Publicité,2023/10/15,256.00
Shaw cablesystems G.P./Shaw Direct,Internet pour les bureaux de circonscription,2023/10/19,212.48
Shaw cablesystems G.P./Shaw Direct,Câble pour les bureaux de circonscription,2023/10/19,31.87
JEWISH INDEPENDENT,Publicité,2023/10/30,60.00
ASIAN WORLD TODAY INC.,Publicité,2023/11/03,600.00
BC HYDRO,Services publics,2023/11/07,191.63
DARPAN PUBLICATION LTD.,Publicité,2023/11/09,195.00
Indo-Canadian Voice Communications Ltd.,Publicité,2023/11/11,1000.00
Indo-Canadian Voice Communications Ltd.,Publicité,2023/11/11,1000.00
PUNJAB LINK NEWSPAPER LTD,Publicité,2023/11/11,200.00
Creative Outdoor Advertising,Publicité,2023/11/15,256.00
Hamyaari Media Inc.,Publicité,2023/11/15,135.00
Sach Di Awaz Newspaper,Publicité,2023/11/24,350.00
Safeway,"Papeterie, fournitures et accessoires de bureau",2023/11/28,6.41
"LAMAR COMPANIES, THE",Publicité,2023/12/11,750.00
Postes Canada,Affranchissement et colis postaux,2023/12/11,259.74
Creative Outdoor Advertising,Publicité,2023/12/15,256.00
Glacier Media Digital Limited Partnership,Publicité,2023/12/15,1000.00
Shaw cablesystems G.P./Shaw Direct,Câble pour les bureaux de circonscription,2023/12/19,31.87
Shaw cablesystems G.P./Shaw Direct,Internet pour les bureaux de circonscription,2023/12/19,212.48
Westland Insurance,Assurances pour le bureau de circonscription,2023/12/20,1207.00
GMD Digital Limited Partnership,Publicité,2023/12/29,999.99
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/12/29,110.73
Hamyaari Media Inc.,Publicité,2023/12/30,135.00
Grand & Toy,Achats de papier en gros,2023/12/31,137.67
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2023/12/31,200.89
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/12/31,53.36
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2024/01/01,134.86
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2024/01/01,4.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2024/01/02,16.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2024/01/02,135.28
Master Care Janitorial and facility services Inc.,Services de conciergerie et maintenance,2024/01/02,325.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2024/01/03,12.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2024/01/03,135.42
Postes Canada,Services de messagerie,2024/01/04,15.31
"LAMAR COMPANIES, THE",Publicité,2024/01/08,750.00
Postes Canada,Services de messagerie,2024/01/08,15.25
Postes Canada,Affranchissement et colis postaux,2024/01/08,264.18
BC HYDRO,Services publics,2024/01/09,389.92
Ming Pao Newspapers (Canada) Limited,Publicité,2024/01/15,1219.00
Shaw cablesystems G.P./Shaw Direct,Internet pour les bureaux de circonscription,2024/01/19,244.35
Mailchimp,Services professionnels de communication,2024/01/24,106.73
City of Coquitlam,Location de salles pour réunions publiques,2024/01/25,226.00
The Filipino Canadian Community & Business Directory,Publicité,2024/01/26,71.88
BOMIA (Bom Media) Group,Publicité,2024/01/27,170.00
Technovate Translations,Services de traduction,2024/01/27,65.00
Minuteman Press,Coûts d'impression externes,2024/01/29,131.61
Coquitlam Express Junior A Hockey Group Inc.,Publicité,2024/01/31,3250.00
GMD Digital Limited Partnership,Publicité,2024/01/31,500.00
ADT Security Services Canada Inc. – Services de sécurité ADT Canada Inc.,Services de protection et surveillance d'alarme (Budget de bureau du député),2024/02/01,161.97
Charlie's Chocolate Factory,Articles promotionnels,2024/02/01,430.00
DANADA HOLDINGS LTD.,Location de bureau,2024/02/01,1575.00
DANADA HOLDINGS LTD.,Frais connexes de location de bureau,2024/02/01,1550.00
Ming Pao Newspapers (Canada) Limited,Publicité,2024/02/01,243.80
Master Care Janitorial and facility services Inc.,Services de conciergerie et maintenance,2024/02/02,325.00
BOMIA (Bom Media) Group,Publicité,2024/02/03,170.00
"LAMAR COMPANIES, THE",Publicité,2024/02/05,750.00
Postes Canada,Services de messagerie,2024/02/05,14.78
Postes Canada,Affranchissement et colis postaux,2024/02/05,264.18
Minuteman Press,Coûts d'impression externes,2024/02/08,529.65
Amecan Transpacific Business,Publicité,2024/02/10,100.00
REYFORT PUBLISHING,Publicité,2024/02/10,160.00
REYFORT PUBLISHING,Publicité,2024/02/10,160.00
REYFORT PUBLISHING,Publicité,2024/02/14,168.00
Creative Outdoor Solutions,Publicité,2024/02/15,256.00
Postes Canada,Services de messagerie,2024/02/15,14.66
Shaw cablesystems G.P./Shaw Direct,Internet pour les bureaux de circonscription,2024/02/19,244.35
Hamyaari Media Inc.,Publicité,2024/02/22,790.00
UNION CALLING,Publicité,2024/02/22,1410.80
Dollarama,"Papeterie, fournitures et accessoires de bureau",2024/02/23,31.03
Mailchimp,Services professionnels de communication,2024/02/24,106.94
Vancity,Frais bancaires et commandes de chèques,2024/02/28,6.30
Grand & Toy,Autres fournitures renouvelables des magasins,2024/02/29,25.48
Grand & Toy,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2024/02/29,339.67
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2024/02/29,209.32
Coquitlam Express Junior A Hockey Group Inc.,Publicité,2024/03/01,250.00
DANADA HOLDINGS LTD.,Location de bureau,2024/03/01,1575.00
DANADA HOLDINGS LTD.,Frais connexes de location de bureau,2024/03/01,1550.00
OLA Bamboo Inc,Articles promotionnels,2024/03/01,3611.25
Master Care Janitorial and facility services Inc.,Services de conciergerie et maintenance,2024/03/02,325.00
"LAMAR COMPANIES, THE",Publicité,2024/03/04,750.00
PATTISON OUTDOOR ADVERTISING LP,Publicité,2024/03/04,6750.00
Safe Way,Eau de source,2024/03/06,6.71
Glacier Media Digital Limited Partnership,Publicité,2024/03/12,990.00
Tri-City Iranian Cultural Society,Location de salles pour réunions publiques,2024/03/12,999.00
Ming Pao Newspapers (Canada) Limited,Publicité,2024/03/15,1219.00
Cankor Marketing,Publicité,2024/03/18,300.00
Iranian Seniors Club,Location de salles pour réunions publiques,2024/03/18,500.00
Postes Canada,Services de messagerie,2024/03/20,14.84
SafeWay,"Papeterie, fournitures et accessoires de bureau",2024/03/21,21.39
Mailchimp,Services professionnels de communication,2024/03/24,107.77
Minuteman Press,Publicité,2024/03/25,2550.88
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2024/03/25,108.60
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2024/03/27,39.27
Green Cedar Consulting,Services de traduction,2024/03/28,350.00
UNION CALLING,Publicité,2024/03/28,1896.72
Best Buy,"Papeterie, fournitures et accessoires de bureau",2024/03/31,184.97
Glacier Media Digital Limited Partnership,Publicité,2024/03/31,525.00
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2024/03/31,788.68
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2024/03/31,121.50
STRATEGIC COMMUNICATIONS INC.,Consultants en recherche,2024/03/31,892.38
STRATEGIC COMMUNICATIONS INC.,Consultants en recherche,2024/03/31,2000.00
