﻿"Députés – Rapport détaillé sur les frais de déplacement – Lauzon, Stéphane – T3 2022"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0218848,2021/06/21,2021/06/30,,,,,,,465.9400,0.0000,0.0000,0.0000,0.0000,0,465.94
T0218848,2021/06/21,2021/06/30,"Lauzon, Stéphane",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2021/06/21,Plaisance,Lachute,,,,,,,
T0218848,2021/06/21,2021/06/30,"Lauzon, Stéphane",Député,Pour rejoindre sa famille,2021/06/28,Papineauville,Plaisance,,,,,,,
T0218848,2021/06/21,2021/06/30,"Lauzon, Stéphane",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2021/06/29,Plaisance,L'Ange-Gardien,,,,,,,
T0218848,2021/06/21,2021/06/30,"Lauzon, Stéphane",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2021/06/29,L'Ange-Gardien,"Saint-Sixte, Quebec",,,,,,,
T0218848,2021/06/21,2021/06/30,"Lauzon, Stéphane",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2021/06/29,"Saint-Sixte, Quebec",Saint-André-Avellin,,,,,,,
T0218848,2021/06/21,2021/06/30,"Lauzon, Stéphane",Député,Pour assister à une activité communautaire / dans la circonscription,2021/06/29,Saint-André-Avellin,Papineauville,,,,,,,
T0218848,2021/06/21,2021/06/30,"Lauzon, Stéphane",Député,Pour rejoindre sa famille,2021/06/29,Papineauville,Plaisance,,,,,,,
T0218848,2021/06/21,2021/06/30,"Lauzon, Stéphane",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2021/06/30,Plaisance,Gatineau,,,,,,,
T0218848,2021/06/21,2021/06/30,"Lauzon, Stéphane",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2021/06/30,Gatineau,Plaisance,,,,,,,
T0218848,2021/06/21,2021/06/30,"Lauzon, Stéphane",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2021/06/30,Plaisance,Ripon,,,,,,,
T0218848,2021/06/21,2021/06/30,"Lauzon, Stéphane",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2021/06/30,Ripon,Lac-des-Plages,,,,,,,
T0218848,2021/06/21,2021/06/30,"Lauzon, Stéphane",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2021/06/21,Lachute,Plaisance,,,,,,,
T0218848,2021/06/21,2021/06/30,"Lauzon, Stéphane",Député,Pour rejoindre sa famille,2021/06/30,Lac-des-Plages,Plaisance,,,,,,,
T0218848,2021/06/21,2021/06/30,"Lauzon, Stéphane",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/06/22,Plaisance,Ottawa,,,,,,,
T0218848,2021/06/21,2021/06/30,"Lauzon, Stéphane",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/06/22,Ottawa,Plaisance,,,,,,,
T0218848,2021/06/21,2021/06/30,"Lauzon, Stéphane",Député,Pour représenter un député à une activité,2021/06/27,Plaisance,Notre-Dame-de-la-Paix,,,,,,,
T0218848,2021/06/21,2021/06/30,"Lauzon, Stéphane",Député,Pour représenter un député à une activité,2021/06/27,Notre-Dame-de-la-Paix,Plaisance,,,,,,,
T0218848,2021/06/21,2021/06/30,"Lauzon, Stéphane",Député,Pour représenter un député à une activité,2021/06/28,Plaisance,Gatineau,,,,,,,
T0218848,2021/06/21,2021/06/30,"Lauzon, Stéphane",Député,Pour représenter un député à une activité,2021/06/28,Gatineau,Gatineau,,,,,,,
T0218848,2021/06/21,2021/06/30,"Lauzon, Stéphane",Député,Pour représenter un député à une activité,2021/06/28,Gatineau,Papineauville,,,,,,,
T0218853,2021/07/01,2021/07/31,,,,,,,914.9500,0.0000,0.0000,0.0000,0.0000,0,914.95
T0218853,2021/07/01,2021/07/31,"Lauzon, Stéphane",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/07/02,Plaisance,Ottawa,,,,,,,
T0218853,2021/07/01,2021/07/31,"Lauzon, Stéphane",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2021/07/12,Montebello,Papineauville,,,,,,,
T0218853,2021/07/01,2021/07/31,"Lauzon, Stéphane",Député,Pour assister à une activité communautaire / dans la circonscription,2021/07/12,Papineauville,Plaisance,,,,,,,
T0218853,2021/07/01,2021/07/31,"Lauzon, Stéphane",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/07/13,Plaisance,Ottawa,,,,,,,
T0218853,2021/07/01,2021/07/31,"Lauzon, Stéphane",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/07/13,Ottawa,Plaisance,,,,,,,
T0218853,2021/07/01,2021/07/31,"Lauzon, Stéphane",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2021/07/15,Plaisance,Saint-André-Avellin,,,,,,,
T0218853,2021/07/01,2021/07/31,"Lauzon, Stéphane",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2021/07/15,Saint-André-Avellin,Chénéville,,,,,,,
T0218853,2021/07/01,2021/07/31,"Lauzon, Stéphane",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2021/07/15,Chénéville,Plaisance,,,,,,,
T0218853,2021/07/01,2021/07/31,"Lauzon, Stéphane",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2021/07/16,Plaisance,Val-des-Bois,,,,,,,
