﻿Prénom,Nom de famille,Province / Territoire,Circonscription,Parti politique,Vote,Législature,Session,Date,Numéro du vote,Sujet du vote,Résultat du vote,Pour,Contre,Pairés,Bill Number
Mark,Warawa,Colombie-Britannique,Langley—Aldergrove,Conservateur,Pour,42,1,2019-05-08 15 h 10 min 01 s,1308,Motion de l’opposition (Prix de l'essence),Rejetée,86,199,2,
Mark,Warawa,Colombie-Britannique,Langley—Aldergrove,Conservateur,Pairé,42,1,2019-03-20 22 h 11 min 00 s,1275,51e rapport du Comité permanent des comptes publics,Adoptée,175,0,6,
Mark,Warawa,Colombie-Britannique,Langley—Aldergrove,Conservateur,Pairé,42,1,2019-03-20 22 h 10 min 02 s,1274,"3e lecture et adoption du projet de loi C-96, Loi portant octroi à Sa Majesté de crédits pour l'administration publique fédérale pendant l'exercice se terminant le 31 mars 2020",Adoptée,143,35,6,C-96
Mark,Warawa,Colombie-Britannique,Langley—Aldergrove,Conservateur,Pairé,42,1,2019-03-20 22 h 09 min 44 s,1273,"Adoption à l’étape du rapport du projet de loi C-96, Loi portant octroi à Sa Majesté de crédits pour l'administration publique fédérale pendant l'exercice se terminant le 31 mars 2020",Adoptée,143,35,6,C-96
Mark,Warawa,Colombie-Britannique,Langley—Aldergrove,Conservateur,Pairé,42,1,2019-03-20 22 h 08 min 54 s,1272,"2e lecture du projet de loi C-96, Loi portant octroi à Sa Majesté de crédits pour l'administration publique fédérale pendant l'exercice se terminant le 31 mars 2020",Adoptée,118,37,6,C-96
Mark,Warawa,Colombie-Britannique,Langley—Aldergrove,Conservateur,Pairé,42,1,2019-03-20 22 h 07 min 00 s,1271,Adoption d’un budget,Adoptée,117,38,6,
Mark,Warawa,Colombie-Britannique,Langley—Aldergrove,Conservateur,Pairé,42,1,2019-03-20 22 h 06 min 00 s,1270,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,118,31,6,
Mark,Warawa,Colombie-Britannique,Langley—Aldergrove,Conservateur,Pairé,42,1,2019-03-20 22 h 05 min 00 s,1269,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,121,27,6,
Mark,Warawa,Colombie-Britannique,Langley—Aldergrove,Conservateur,Pairé,42,1,2019-03-20 22 h 04 min 00 s,1268,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,117,29,6,
Mark,Warawa,Colombie-Britannique,Langley—Aldergrove,Conservateur,Pairé,42,1,2019-03-20 22 h 03 min 00 s,1267,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,117,29,6,
Mark,Warawa,Colombie-Britannique,Langley—Aldergrove,Conservateur,Pairé,42,1,2019-03-20 22 h 02 min 00 s,1266,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,121,33,6,
Mark,Warawa,Colombie-Britannique,Langley—Aldergrove,Conservateur,Pairé,42,1,2019-03-20 22 h 01 min 00 s,1265,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,119,35,6,
Mark,Warawa,Colombie-Britannique,Langley—Aldergrove,Conservateur,Pairé,42,1,2019-03-20 22 h 00 min 00 s,1264,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,116,35,6,
Mark,Warawa,Colombie-Britannique,Langley—Aldergrove,Conservateur,Pairé,42,1,2019-03-20 21 h 59 min 00 s,1263,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,124,35,6,
Mark,Warawa,Colombie-Britannique,Langley—Aldergrove,Conservateur,Pairé,42,1,2019-03-20 21 h 58 min 00 s,1262,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,122,33,6,
Mark,Warawa,Colombie-Britannique,Langley—Aldergrove,Conservateur,Pairé,42,1,2019-03-20 21 h 57 min 05 s,1261,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,106,33,6,
Mark,Warawa,Colombie-Britannique,Langley—Aldergrove,Conservateur,Pairé,42,1,2019-03-20 21 h 56 min 32 s,1260,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,105,34,6,
