﻿"Députés – Rapport détaillé sur les frais de déplacement – Arseneault, René – T1 2024"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
200678558,2023/04/01,2023/04/30,,,,,,,0.0000,1647.0000,0.0000,0,0,0,1647.00
200678558,2023/04/01,2023/04/30,"Arseneault, René",Député,Résidence secondaire,2023/04/01,GATINEAU,GATINEAU,,,,,,,
T0250250,2023/04/02,2023/04/14,,,,,,,1053.5700,1185.9400,858.4400,1.0000,0,0,3097.95
T0250250,2023/04/02,2023/04/14,"Lefort, Jean-Yves",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/04/02,Ottawa,Dalhousie,,,,,,,
T0250250,2023/04/02,2023/04/14,"Lefort, Jean-Yves",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/04/14,Dalhousie,Ottawa,,,,,,,
T0250849,2023/04/14,2023/04/27,,,,,,,489.2400,0.0000,1504.5200,0.5000,0,0,1993.76
T0250849,2023/04/14,2023/04/27,"Arseneault, René",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/04/14,Charlo,Ottawa,,,,,,,
T0250849,2023/04/14,2023/04/27,"Arseneault, René",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/04/27,Ottawa,Charlo,,,,,,,
T0251428,2023/04/17,2023/04/21,,,,,,,224.8000,473.3600,326.2500,0.0000,0,0,1024.41
T0251428,2023/04/17,2023/04/21,"Daigle, Michelle",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/04/17,Edmundston,Dalhousie,,,,,,,
T0251428,2023/04/17,2023/04/21,"Daigle, Michelle",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/04/21,Dalhousie,Edmundston,,,,,,,
T0251180,2023/04/24,2023/04/28,,,,,,,272.9600,473.3600,550.8900,0.0000,0,0,1297.21
T0251180,2023/04/24,2023/04/28,"Saucier Nadeau, Gaëtane",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/04/24,Saint-François,Dalhousie,,,,,,,
T0251180,2023/04/24,2023/04/28,"Saucier Nadeau, Gaëtane",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/04/28,Dalhousie,Saint-François,,,,,,,
T0251951,2023/04/30,2023/05/10,,,,,,,860.5600,0.0000,1116.9600,1.0000,0,0,1977.52
T0251951,2023/04/30,2023/05/10,"Arseneault, René",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/04/30,Charlo,Ottawa,,,,,,,
T0251951,2023/04/30,2023/05/10,"Arseneault, René",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/10,Ottawa,Edmundston,,,,,,,
T0251437,2023/05/01,2023/05/05,,,,,,,224.8000,473.3600,347.3200,0.0000,0,0,1045.48
T0251437,2023/05/01,2023/05/05,"Daigle, Michelle",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/05/01,Edmundston,Dalhousie,,,,,,,
T0251437,2023/05/01,2023/05/05,"Daigle, Michelle",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/05/05,Dalhousie,Edmundston,,,,,,,
200677820,2023/05/01,2023/05/31,,,,,,,0.0000,1647.0000,0.0000,0,0,0,1647.00
200677820,2023/05/01,2023/05/31,"Arseneault, René",Député,Résidence secondaire,2023/05/01,GATINEAU,GATINEAU,,,,,,,
T0251963,2023/05/08,2023/05/12,,,,,,,272.9600,473.3600,550.8900,0.0000,0,0,1297.21
T0251963,2023/05/08,2023/05/12,"Saucier Nadeau, Gaëtane",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/05/08,Saint-François,Dalhousie,,,,,,,
T0251963,2023/05/08,2023/05/12,"Saucier Nadeau, Gaëtane",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/05/12,Dalhousie,Saint-François,,,,,,,
T0251952,2023/05/10,2023/05/11,,,,,,,120.4300,211.6100,199.2900,0.0000,0,0,531.33
T0251952,2023/05/10,2023/05/11,"Arseneault, René",Député,Pour assister à une activité à titre protocolaire,2023/05/11,Edmundston,Charlo,,,,,,,
