﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Van Bynen, Tony – T2 2024"
Fournisseur,Description,Date,Total
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/05,12.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/05,212.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/06,224.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/06,4.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/07,224.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/07,22.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/08,4.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/08,224.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/09,224.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/09,12.00
NGP VAN Inc.,"Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications ",2023/02/06,151.53
Neighbour Media,Publicité,2023/03/30,400.00
Village Media Inc,Publicité,2023/04/14,500.34
Canva,Logiciels et licences,2023/04/22,16.99
Zoom Video Communications Inc.,Services de communications images/vidéos,2023/04/25,21.49
Sprout Social,Logiciels et licences,2023/04/27,156.53
Cedar Springs,Eau de source,2023/04/30,9.95
Netco Network Solutions Inc.,Services de protection et surveillance d'alarme (Budget de bureau du député),2023/05/01,47.46
Rosewood Inc.,Agent de soutien des technologies de l'information (TI),2023/05/01,125.00
Rosewood Inc.,Agent de soutien des technologies de l'information (TI),2023/05/10,450.00
Michelle Mean-Mith,"Papeterie, fournitures et accessoires de bureau",2023/05/12,2.50
The Home Depot,Articles promotionnels,2023/05/12,199.80
Village Media Inc,Publicité,2023/05/14,500.34
Newmarket Chamber of Commerce,Location de salles pour réunions publiques,2023/05/16,75.00
Choice Communication (Canada) Ltd.,Publicité,2023/05/17,32.89
Canva,Logiciels et licences,2023/05/22,16.99
MADD Canada,Publicité,2023/05/23,299.00
Zoom Video Communications Inc.,Services de communications images/vidéos,2023/05/25,21.49
TOPMAX Cleaning Services Inc,Services de conciergerie et maintenance,2023/05/26,284.00
Sprout Social,Logiciels et licences,2023/05/27,156.60
Cedar Springs,Eau de source,2023/05/31,9.95
Cedar Springs,Eau de source,2023/05/31,0.17
Rogers,Internet pour les bureaux de circonscription,2023/05/31,119.99
House of Commons / Chambre des communes,Envois collectifs – Récupération du papier,2023/06/01,11.28
"Moore, Neil",Rédacteur,2023/06/01,1050.00
Netco Network Solutions Inc.,Services de protection et surveillance d'alarme (Budget de bureau du député),2023/06/01,47.46
Rosewood Inc.,Agent de soutien des technologies de l'information (TI),2023/06/01,125.00
Metroland Media Group Ltd.,Publicité,2023/06/05,200.00
Metroland Media Group Ltd.,Publicité,2023/06/05,800.00
Metroland Media Group Ltd.,Publicité,2023/06/05,200.00
Postes Canada,Affranchissement et colis postaux,2023/06/05,257.77
Metroland Media Group Ltd.,Publicité,2023/06/09,800.00
Metroland Media Group Ltd.,Publicité,2023/06/09,200.00
Metroland Media Group Ltd.,Publicité,2023/06/09,200.00
Village Media Inc,Publicité,2023/06/14,500.34
"Auroran Newspaper Company Ltd, The",Publicité,2023/06/15,140.00
"Meta Platforms, Inc.",Publicité,2023/06/15,40.00
Metroland Media Group Ltd.,Publicité,2023/06/16,150.00
"Meta Platforms, Inc.",Publicité,2023/06/21,17.50
Canva,Logiciels et licences,2023/06/22,16.99
Zoom Video Communications Inc.,Services de communications images/vidéos,2023/06/25,21.49
Sprout Social,Logiciels et licences,2023/06/27,151.30
TOPMAX Cleaning Services Inc,Services de conciergerie et maintenance,2023/06/27,284.00
"Auroran Newspaper Company Ltd, The",Publicité,2023/06/29,200.00
Cedar Springs,Location d’équipement,2023/06/30,9.95
Cedar Springs,Location d’équipement,2023/06/30,0.17
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/06/30,268.04
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/06/30,498.02
Grand & Toy,Produits nettoyants,2023/06/30,9.77
Grand & Toy,Produits nettoyants,2023/06/30,34.65
"Meta Platforms, Inc.",Publicité,2023/06/30,40.00
Metroland Media Group Ltd.,Publicité,2023/06/30,200.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/06/30,82.25
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/06/30,139.15
Data Sciences,"Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications ",2023/07/01,148.88
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/07/01,0.96
Netco Network Solutions Inc.,Services de protection et surveillance d'alarme (Budget de bureau du député),2023/07/01,47.46
Rogers,Internet pour les bureaux de circonscription,2023/07/01,119.99
Rosewood Inc.,Agent de soutien des technologies de l'information (TI),2023/07/01,125.00
NGP VAN Inc.,"Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications ",2023/07/02,0.98
NGP VAN Inc.,"Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications ",2023/07/02,151.52
Postes Canada,Affranchissement et colis postaux,2023/07/04,258.13
Metroland Media Group Ltd.,Publicité,2023/07/07,200.00
Metroland Media Group Ltd.,Publicité,2023/07/07,800.00
"Moore, Neil",Rédacteur,2023/07/09,1112.50
SiteGround Hosting,Hébergement de site Web/Nom de domaine,2023/07/13,244.06
Village Media Inc,Publicité,2023/07/14,500.34
Metroland Media Group Ltd.,Publicité,2023/07/21,200.00
Canva,Services de communications images/vidéos,2023/07/22,16.99
Zoom Inc.,Services de communications images/vidéos,2023/07/25,21.49
TOPMAX Cleaning Services Inc,Services de conciergerie et maintenance,2023/07/26,284.00
Sprout Social,Logiciels et licences,2023/07/27,151.88
Cedar Springs,Eau de source,2023/07/31,9.95
Cedar Springs,Eau de source,2023/07/31,0.17
Grand & Toy,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2023/07/31,35.85
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/07/31,1085.85
Grand & Toy,Produits nettoyants,2023/07/31,17.51
Rogers,Internet pour les bureaux de circonscription,2023/07/31,119.99
Data Sciences,"Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications ",2023/08/01,0.63
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/08/01,0.63
Data Sciences,"Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications ",2023/08/01,98.40
Katan Group Ltd.,Location de bureau,2023/08/01,2909.13
"Moore, Neil",Rédacteur,2023/08/01,662.50
Netco Network Solutions Inc.,Services de protection et surveillance d'alarme (Budget de bureau du député),2023/08/01,47.46
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/08/01,0.94
NGP VAN Inc.,"Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications ",2023/08/01,147.75
Rosewood Inc.,Agent de soutien des technologies de l'information (TI),2023/08/01,125.00
Sterling Marking Products Inc.,"Papeterie, fournitures et accessoires de bureau",2023/08/04,147.42
Postes Canada,Affranchissement et colis postaux,2023/08/08,258.59
Village Media Inc,Publicité,2023/08/14,500.34
Postes Canada,Services de messagerie,2023/08/23,10.34
Postes Canada,Services de messagerie,2023/08/23,9.91
Postes Canada,Services de messagerie,2023/08/23,22.83
Postes Canada,Services de messagerie,2023/08/23,10.30
TOPMAX Cleaning Services Inc,Services de conciergerie et maintenance,2023/08/26,284.00
Cedar Springs,Eau de source,2023/08/31,0.17
Cedar Springs,Eau de source,2023/08/31,9.95
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/08/31,43.10
Grand & Toy,Achats de papier en gros,2023/08/31,90.04
Rogers,Internet pour les bureaux de circonscription,2023/08/31,119.99
Katan Group Ltd.,Location de bureau,2023/09/01,2909.13
NGP VAN Inc.,"Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications ",2023/09/01,151.69
Rosewood Inc.,Hébergement de site Web/Nom de domaine,2023/09/01,125.00
"Moore, Neil",Rédacteur,2023/09/03,1175.00
Benson Kearley IFG Insurance,Assurances pour le bureau de circonscription,2023/09/06,604.80
Burchett Law,Services juridiques pour les baux de bureau,2023/09/12,750.00
TOPMAX Cleaning Services Inc,Services de conciergerie et maintenance,2023/09/26,284.00
Katan Group Ltd.,Location de bureau,2023/10/01,2909.13
