﻿Prénom,Nom de famille,Province / Territoire,Circonscription,Parti politique,Vote,Législature,Session,Date,Numéro du vote,Sujet du vote,Résultat du vote,Pour,Contre,Pairés,Bill Number
Brian,Pallister,Manitoba,Portage—Lisgar,Conservateur,Pairé,39,2,2008-06-09 18 h 55 min 04 s,142,"3e lecture et adoption du projet de loi C-50, Loi portant exécution de certaines dispositions du budget déposé au Parlement le 26 février 2008 et édictant des dispositions visant à maintenir le plan financier établi dans ce budget",Adoptée,120,90,12,C-50
Brian,Pallister,Manitoba,Portage—Lisgar,Conservateur,Pairé,39,2,2008-06-05 20 h 38 min 29 s,140,"3e lecture et adoption du projet de loi C-59, Loi portant octroi à Sa Majesté de crédits pour l'administration publique fédérale pendant l'exercice se terminant le 31 mars 2009",Adoptée,180,68,14,C-59
Brian,Pallister,Manitoba,Portage—Lisgar,Conservateur,Pairé,39,2,2008-06-05 20 h 36 min 36 s,139,"Adoption à l’étape du rapport du projet de loi C-59, Loi portant octroi à Sa Majesté de crédits pour l'administration publique fédérale pendant l'exercice se terminant le 31 mars 2009",Adoptée,180,69,14,C-59
Brian,Pallister,Manitoba,Portage—Lisgar,Conservateur,Pairé,39,2,2008-06-05 20 h 34 min 01 s,138,"2e lecture du projet de loi C-59, Loi portant octroi à Sa Majesté de crédits pour l'administration publique fédérale pendant l'exercice se terminant le 31 mars 2009",Adoptée,119,68,14,C-59
Brian,Pallister,Manitoba,Portage—Lisgar,Conservateur,Pairé,39,2,2008-06-05 20 h 15 min 05 s,137,Adoption d’un budget,Adoptée,119,68,14,
Brian,Pallister,Manitoba,Portage—Lisgar,Conservateur,Pairé,39,2,2008-06-05 20 h 10 min 52 s,136,"3e lecture et adoption du projet de loi C-58, Loi portant octroi à Sa Majesté de crédits pour l'administration publique fédérale pendant l'exercice se terminant le 31 mars 2009",Adoptée,119,68,14,C-58
Brian,Pallister,Manitoba,Portage—Lisgar,Conservateur,Pairé,39,2,2008-06-05 20 h 05 min 05 s,135,"Adoption à l’étape du rapport du projet de loi C-58, Loi portant octroi à Sa Majesté de crédits pour l'administration publique fédérale pendant l'exercice se terminant le 31 mars 2009",Adoptée,120,68,14,C-58
Brian,Pallister,Manitoba,Portage—Lisgar,Conservateur,Pairé,39,2,2008-06-05 20 h 00 min 39 s,134,"2e lecture du projet de loi C-58, Loi portant octroi à Sa Majesté de crédits pour l'administration publique fédérale pendant l'exercice se terminant le 31 mars 2009",Adoptée,120,68,14,C-58
Brian,Pallister,Manitoba,Portage—Lisgar,Conservateur,Pairé,39,2,2008-06-05 19 h 55 min 17 s,133,Adoption d’un budget,Adoptée,120,68,14,
Brian,Pallister,Manitoba,Portage—Lisgar,Conservateur,Pairé,39,2,2008-06-05 19 h 50 min 59 s,132,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,196,66,14,
Brian,Pallister,Manitoba,Portage—Lisgar,Conservateur,Pairé,39,2,2008-06-05 19 h 45 min 23 s,131,Motion de l’opposition (Code régissant les conflits d'intérêts des députés),Adoptée,145,115,14,
Brian,Pallister,Manitoba,Portage—Lisgar,Conservateur,Pairé,39,2,2008-05-29 11 h 20 min 00 s,118,Motion visant à passer à l’Ordre du jour,Rejetée,97,121,20,
Brian,Pallister,Manitoba,Portage—Lisgar,Conservateur,Pairé,39,2,2008-05-26 18 h 45 min 00 s,112,"2e lecture du projet de loi C-34, Loi portant mise en vigueur de l'accord définitif concernant la Première Nation de Tsawwassen et modifiant certaines lois en conséquence",Adoptée,210,2,38,C-34
Brian,Pallister,Manitoba,Portage—Lisgar,Conservateur,Pairé,39,2,2008-05-15 11 h 10 min 37 s,111,Motion visant à ajourner le débat,Rejetée,111,116,22,
Brian,Pallister,Manitoba,Portage—Lisgar,Conservateur,Pairé,39,2,2008-05-12 18 h 45 min 04 s,109,Motion de l’opposition (Politique économique),Rejetée,89,109,14,
Brian,Pallister,Manitoba,Portage—Lisgar,Conservateur,Pairé,39,2,2008-05-07 18 h 00 min 12 s,108,Affaires émanant des députés M-426 (Maladies et troubles rares),Adoptée,221,38,18,
Brian,Pallister,Manitoba,Portage—Lisgar,Conservateur,Pairé,39,2,2008-05-07 17 h 50 min 53 s,107,Septième rapport du Comité permanent de la citoyenneté et de l'immigration,Adoptée,141,117,18,
Brian,Pallister,Manitoba,Portage—Lisgar,Conservateur,Pairé,39,2,2008-05-07 17 h 40 min 40 s,106,"2e lecture du projet de loi C-517, Loi modifiant la Loi sur les aliments et drogues (étiquetage obligatoire des aliments génétiquement modifiés)",Rejetée,101,156,18,C-517
Brian,Pallister,Manitoba,Portage—Lisgar,Conservateur,Pairé,39,2,2008-05-06 19 h 15 min 43 s,105,"Adoption à l’étape du rapport du projet de loi C-5, Loi concernant la responsabilité civile et l'indemnisation des dommages en cas d'accident nucléaire",Adoptée,240,25,12,C-5
Brian,Pallister,Manitoba,Portage—Lisgar,Conservateur,Pairé,39,2,2008-05-06 19 h 05 min 00 s,104,"Projet de loi C-5, Loi concernant la responsabilité civile et l'indemnisation des dommages en cas d'accident nucléaire (amendement à l'étape du rapport)",Rejetée,25,240,12,C-5
Brian,Pallister,Manitoba,Portage—Lisgar,Conservateur,Pairé,39,2,2008-05-06 18 h 55 min 21 s,103,"Projet de loi C-5, Loi concernant la responsabilité civile et l'indemnisation des dommages en cas d'accident nucléaire (amendement à l'étape du rapport)",Rejetée,25,240,12,C-5
Brian,Pallister,Manitoba,Portage—Lisgar,Conservateur,Pairé,39,2,2008-05-06 18 h 45 min 54 s,102,"Projet de loi C-5, Loi concernant la responsabilité civile et l'indemnisation des dommages en cas d'accident nucléaire (amendement à l'étape du rapport)",Rejetée,25,240,12,C-5
Brian,Pallister,Manitoba,Portage—Lisgar,Conservateur,Pairé,39,2,2008-05-06 18 h 35 min 27 s,101,"Projet de loi C-5, Loi concernant la responsabilité civile et l'indemnisation des dommages en cas d'accident nucléaire (amendement à l'étape du rapport)",Rejetée,25,240,12,C-5
Brian,Pallister,Manitoba,Portage—Lisgar,Conservateur,Pairé,39,2,2008-05-06 18 h 26 min 59 s,100,"Projet de loi C-5, Loi concernant la responsabilité civile et l'indemnisation des dommages en cas d'accident nucléaire (amendement à l'étape du rapport)",Rejetée,25,240,12,C-5
Brian,Pallister,Manitoba,Portage—Lisgar,Conservateur,Pairé,39,2,2008-05-06 18 h 15 min 20 s,99,"Projet de loi C-5, Loi concernant la responsabilité civile et l'indemnisation des dommages en cas d'accident nucléaire (amendement à l'étape du rapport)",Rejetée,25,240,12,C-5
Brian,Pallister,Manitoba,Portage—Lisgar,Conservateur,Pairé,39,2,2008-05-06 18 h 05 min 24 s,98,"Projet de loi C-5, Loi concernant la responsabilité civile et l'indemnisation des dommages en cas d'accident nucléaire (amendement à l'étape du rapport)",Rejetée,25,240,12,C-5
Brian,Pallister,Manitoba,Portage—Lisgar,Conservateur,Pairé,39,2,2008-05-06 17 h 55 min 21 s,97,"Projet de loi C-5, Loi concernant la responsabilité civile et l'indemnisation des dommages en cas d'accident nucléaire (amendement à l'étape du rapport)",Rejetée,25,240,12,C-5
Brian,Pallister,Manitoba,Portage—Lisgar,Conservateur,Pairé,39,2,2008-05-06 17 h 45 min 00 s,96,"3e lecture et adoption du projet de loi C-23, Loi modifiant la Loi maritime du Canada, la Loi sur les transports au Canada, la Loi sur le pilotage et d'autres lois en conséquence",Adoptée,240,25,12,C-23
Brian,Pallister,Manitoba,Portage—Lisgar,Conservateur,Pairé,39,2,2008-05-01 15 h 05 min 42 s,95,"Adoption à l’étape du rapport du projet de loi C-33, Loi modifiant la Loi canadienne sur la protection de l'environnement (1999)",Adoptée,222,23,16,C-33
Brian,Pallister,Manitoba,Portage—Lisgar,Conservateur,Pairé,39,2,2008-05-01 15 h 00 min 00 s,94,"Projet de loi C-33, Loi modifiant la Loi canadienne sur la protection de l'environnement (1999) (amendement à l'étape du rapport)",Rejetée,60,185,16,C-33
Brian,Pallister,Manitoba,Portage—Lisgar,Conservateur,Pairé,39,2,2008-04-29 17 h 30 min 28 s,93,Motion de l’opposition (Élections Canada),Adoptée,152,117,14,
Brian,Pallister,Manitoba,Portage—Lisgar,Conservateur,Pairé,39,2,2008-04-16 18 h 05 min 54 s,92,"2e lecture du projet de loi C-26, Loi modifiant la Loi réglementant certaines drogues et autres substances et d'autres lois en conséquence",Adoptée,213,24,32,C-26
Brian,Pallister,Manitoba,Portage—Lisgar,Conservateur,Pairé,39,2,2008-04-16 17 h 55 min 20 s,91,"Cinquième rapport du Comité permanent des ressources humaines, du développement social et de la condition des personnes handicapées",Adoptée,237,0,32,
Brian,Pallister,Manitoba,Portage—Lisgar,Conservateur,Pairé,39,2,2008-04-16 17 h 45 min 11 s,90,"Motion relative aux amendements du Sénat au projet de loi C-13, Loi modifiant le Code criminel (procédure pénale, langue de l'accusé, détermination de la peine et autres modifications) (amendement)",Rejetée,104,134,32,C-13
Brian,Pallister,Manitoba,Portage—Lisgar,Conservateur,Pairé,39,2,2008-04-10 15 h 15 min 35 s,89,"2e lecture du projet de loi C-50, Loi portant exécution de certaines dispositions du budget déposé au Parlement le 26 février 2008 et édictant des dispositions visant à maintenir le plan financier établi dans ce budget",Adoptée,113,76,20,C-50
Brian,Pallister,Manitoba,Portage—Lisgar,Conservateur,Pairé,39,2,2008-04-10 15 h 00 min 07 s,88,"2e lecture du projet de loi C-50, Loi portant exécution de certaines dispositions du budget déposé au Parlement le 26 février 2008 et édictant des dispositions visant à maintenir le plan financier établi dans ce budget (question préalable)",Adoptée,169,65,20,C-50
Brian,Pallister,Manitoba,Portage—Lisgar,Conservateur,Pairé,39,2,2008-04-09 18 h 25 min 46 s,87,"3e lecture et adoption du projet de loi S-203, Loi modifiant le Code criminel (cruauté envers les animaux)",Adoptée,189,70,18,S-203
