﻿"Députés – Rapport détaillé sur les frais d’accueil – Genuis, Garnett – T3 2021"
Date,Emplacement,Total – participants,But de l’activité d’accueil,Type d’événement,Demande,Fournisseur,Total
2020/04/01,Ottawa,0,Rencontrer les visiteurs du bureau du député,Organiser une réunion,M0253918,Loblaws,8.99
2020/04/01,Sherwood Park,0,Rencontrer les visiteurs du bureau du député,Organiser une réunion,M0253809,Loblaws,11.99
2020/07/06,Fort Saskatchewan,2,Planifier les priorités et les activités du député,Organiser un événement pour les employés,M0252492,The Club House Restaurant,52.62
2020/07/29,Sherwood Park,4,Planifier les priorités et les activités du député,Organiser un événement pour les employés,M0252492,Pasta Pantry,91.99
2020/09/17,Sherwood Park,2,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0253087,"Headquarters ",41.91
2020/09/29,Ottawa,1,"Participer à des événements pour les employés, y compris de la formation",Organiser une réunion,M0253810,Via Bella Market and Deli,8.49
2020/09/30,Ottawa,2,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0250676,"The 3 Brewers ",38.70
2020/10/07,Ottawa,1,"Participer à des événements pour les employés, y compris de la formation",Organiser une réunion,M0253943,Vie Bella Market,8.48
2020/11/04,Ottawa,1,"Participer à des événements pour les employés, y compris de la formation",Organiser une réunion,M0253936,Vie Bella Market,8.48
2020/11/04,Ottawa,1,"Participer à des événements pour les employés, y compris de la formation",Organiser une réunion,M0253936,The Cupcake Lounge,23.70
2020/11/11,Sherwood Park,2,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0253087,Headquarters,26.28
2020/11/13,Sherwood Park,2,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0253087,Headquarters,36.59
