﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Chagger, Bardish – T3 2022"
Fournisseur,Description,Date,Total
GREATER KITCHENER WATERLOO CHAMBER OF COMMERCE,Publicité,2021/06/28,745.00
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux,2021/09/30,3.18
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux,2021/09/30,3.18
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2021/09/30,216.35
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2021/09/30,217.06
"Shred-it, C/O Stericycle ULC",Déchiquetage,2021/09/30,101.96
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/09/30,1.06
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/09/30,37.40
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/10/01,225.25
Canada Post – Postes Canada,Services de messagerie,2021/10/07,26.45
Rogers,Internet pour les bureaux de circonscription,2021/10/08,207.99
Star Metroland Media,Publicité,2021/10/10,525.00
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux,2021/10/26,3.18
Star Metroland Media,Publicité,2021/10/31,919.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/11/01,56.00
"CITY OF WATERLOO, THE",Location de bureau et frais connexes,2021/11/01,3290.36
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/11/01,175.25
"CITY OF WATERLOO, THE",Location de bureau et frais connexes,2021/11/04,400.00
Rogers,Internet pour les bureaux de circonscription,2021/11/08,207.99
Star Metroland Media,Publicité,2021/11/14,793.75
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/11/17,56.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/11/17,0.60
Canada Post – Postes Canada,Services de messagerie,2021/11/18,108.77
Coalition of Muslim Women,Publicité,2021/11/24,200.00
"CITY OF WATERLOO, THE",Location de bureau et frais connexes,2021/12/01,3290.36
Rogers,Internet pour les bureaux de circonscription,2021/12/08,207.99
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux,2021/12/10,3.18
Northern Micro Inc.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2021/12/16,308.00
"CITY OF WATERLOO, THE",Location de bureau et frais connexes,2022/01/01,3290.36
