﻿"Députés – Rapport détaillé sur les frais d’accueil – Louis, Tim – T4 2023"
Date,Emplacement,Total – participants,But de l’activité d’accueil,Type d’événement,Demande,Fournisseur,Total
2022/11/15,New Hamburg,0,Rencontrer des électeurs,Activité ou événement communautaire,M0328759,Eventbrite,30.00
2022/11/15,Kitchener,5,Planifier les priorités et les activités du député,Organiser un événement pour les employés,M0328758,Costco,9.49
2022/11/30,Ottawa,2,"Discuter des travaux de la Chambre, du caucus et des comités",Organiser un événement pour les employés,M0337254,"Parliamentary Restaurant ",71.63
2022/12/09,Kitchener,5,Planifier les priorités et les activités du député,Organiser un événement pour les employés,M0337254,"Malt & Barley ",125.66
2023/01/10,Kitchener,8,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0337262,Chicago's Pizza,19.20
2023/01/12,Elmira,2,Planifier les priorités et les activités du député,Organiser un événement pour les employés,M0337262,Elmira Sip n' Bite,29.84
2023/01/16,New Hamburg,2,Planifier les priorités et les activités du député,Organiser un événement pour les employés,M0337254,The Old Country Restaurant,35.06
2023/01/17,Kitchener,15,Rencontrer des électeurs,Organiser une assemblée publique ou un événement communautaire,M0328759,"Food Basics ",18.47
2023/01/17,Kitchener,30,Rencontrer des électeurs,Activité ou événement communautaire,M0337254,Raja Fine Indian Cuisine,877.13
2023/01/24,Kitchener,5,Rencontrer des électeurs,Organiser une réunion,M0337593,Costco,9.49
2023/02/21,Kitchener,5,Rencontrer des électeurs,Organiser une réunion,M0337593,Costco,9.99
2023/03/19,Elmira,100,Rencontrer des électeurs,Organiser une assemblée publique ou un événement communautaire,M0332004,Tim Hortons,131.41
2023/04/14,Kitchener,5,Rencontrer des électeurs,Organiser une réunion,M0337593,Costco,26.88
