﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Lewis, Chris – T4 2024"
Fournisseur,Description,Date,Total
"Rempart, Le",Publicité,2023/06/30,1200.00
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2023/06/30,219.37
Food Basics,Eau de source,2023/07/14,2.29
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2023/09/30,192.70
Tetreault's YIG,Eau de source,2023/10/21,4.99
"Shutterstock, Inc.",Logiciels et licences,2023/11/14,33.31
Dollarama,"Papeterie, fournitures et accessoires de bureau",2023/11/18,11.67
Dollarama,Eau de source,2023/11/18,2.00
Dollarama,Décorations de bureau,2023/11/18,29.50
Dollarama,Décorations de bureau,2023/11/23,6.00
Home Hardware,Eau de source,2023/11/30,17.45
House of Commons / Chambre des communes,Encadrement produit à la Chambre des communes,2023/12/01,279.93
"Drive, The",Publicité,2023/12/07,650.00
Bulk Barn,Cadeaux offerts à titre protocolaire,2023/12/14,216.55
"Rempart, Le",Publicité,2023/12/14,695.00
iStock,Services de photographie et vidéo,2023/12/15,85.00
Sanford & Son Supermarket,Cadeaux offerts à titre protocolaire,2023/12/16,6.49
Essex Flower Basket,Décorations de bureau,2023/12/18,35.97
Zoom Video Communications Inc.,Services de communications images/vidéos,2023/12/20,21.49
ESSEX FREE PRESS,Publicité,2023/12/21,822.26
Kent&Essex Mutual Insurance,Assurances pour le bureau de circonscription,2023/12/23,1109.00
Mailchimp,Services professionnels de communication,2023/12/26,36.19
Diversity Reporter Media Inc,Publicité,2023/12/27,700.00
Southpoint Publishing Inc.,Publicité,2023/12/27,950.00
"Harrow News & County Print Plus, The",Publicité,2023/12/29,188.10
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/12/29,232.78
McKenna Pouget,Services de conciergerie et maintenance,2023/12/31,250.00
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2023/12/31,200.89
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/12/31,58.97
Amherstburg River Town Times,Publicité,2024/01/01,390.00
Amherstburg River Town Times,Publicité,2024/01/01,375.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2024/01/01,74.30
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2024/01/01,126.00
House of Commons / Chambre des communes,Envois collectifs – Récupération du papier,2024/01/01,80.14
Tapping Associates,Agent des communications,2024/01/01,1620.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2024/01/02,288.26
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2024/01/02,126.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2024/01/03,126.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2024/01/03,103.17
BIZ X MAGAZINE,Publicité,2024/01/03,650.00
Cogeco Connexion inc.,Internet pour les bureaux de circonscription,2024/01/04,249.95
Cogeco Connexion inc.,Câble pour les bureaux de circonscription,2024/01/04,63.95
Postes Canada,Services de messagerie,2024/01/04,14.82
Postes Canada,Services de messagerie,2024/01/04,9.87
Costco,"Papeterie, fournitures et accessoires de bureau",2024/01/06,57.97
Costco,Eau de source,2024/01/06,7.98
Staples,"Papeterie, fournitures et accessoires de bureau",2024/01/06,22.34
Postes Canada,Services de messagerie,2024/01/08,22.17
Postes Canada,Services de messagerie,2024/01/08,9.75
iStock,Services de photographie et vidéo,2024/01/15,85.00
Canadian Tire,"Matériel de sécurité (extincteurs, trousses de premiers soins)",2024/01/17,10.99
Amherstburg River Town Times,Publicité,2024/01/18,390.00
ESSEX FREE PRESS,Publicité,2024/01/18,337.84
Canada Post,"Services postaux, de colis postaux et de messagerie",2024/01/19,48.50
Costco,"Papeterie, fournitures et accessoires de bureau",2024/01/19,24.99
Canadian Tire,"Matériel de sécurité (extincteurs, trousses de premiers soins)",2024/01/20,94.98
Zoom Video Communications,Services de communications images/vidéos,2024/01/20,21.49
Dollarama,"Papeterie, fournitures et accessoires de bureau",2024/01/21,5.00
"Harrow News & County Print Plus, The","Documents imprimés, livres, journaux et abonnements",2024/01/25,45.00
"Harrow News & County Print Plus, The",Publicité,2024/01/25,470.00
Mailchimp,Services professionnels de communication,2024/01/26,36.77
McKenna Pouget,Services de conciergerie et maintenance,2024/01/29,200.00
Postes Canada,Affranchissement et colis postaux,2024/01/29,479.33
McKenna Pouget,Soutien de bureau,2024/02/01,261.00
Tapping Associates,Agent des communications,2024/02/01,2025.00
Tengchong Investment Inc.,Frais connexes de location de bureau,2024/02/01,805.92
Tengchong Investment Inc.,Location de bureau,2024/02/01,1729.75
Cogeco Connexion inc.,Câble pour les bureaux de circonscription,2024/02/04,63.95
Cogeco Connexion inc.,Internet pour les bureaux de circonscription,2024/02/04,249.95
Postes Canada,Services de messagerie,2024/02/05,44.22
Amherstburg River Town Times,Publicité,2024/02/14,565.00
Southpoint Publishing Inc.,Publicité,2024/02/14,425.00
ESSEX FREE PRESS,Publicité,2024/02/15,431.68
iStock,Services de photographie et vidéo,2024/02/15,85.00
Postes Canada,Services de messagerie,2024/02/15,14.81
Postes Canada,Services de messagerie,2024/02/15,64.24
Postes Canada,Services de messagerie,2024/02/15,9.60
Postes Canada,Services de messagerie,2024/02/15,15.91
Staples,"Papeterie, fournitures et accessoires de bureau",2024/02/15,215.50
Go Daddy,Hébergement de site Web/Nom de domaine,2024/02/18,298.97
Go Daddy,Hébergement de site Web/Nom de domaine,2024/02/19,50.62
Go Daddy,Hébergement de site Web/Nom de domaine,2024/02/19,140.70
Zoom Video Communications Inc.,Logiciels et licences,2024/02/20,24.28
Southpoint Publishing Inc.,Publicité,2024/02/21,415.00
UPS,"Services postaux, de colis postaux et de messagerie",2024/02/21,35.33
Mailchimp,Services professionnels de communication,2024/02/26,35.83
Postes Canada,Affranchissement et colis postaux,2024/02/26,305.00
Amherstburg River Town Times,Publicité,2024/02/29,390.00
McKenna Pouget,Services de conciergerie et maintenance,2024/02/29,200.00
BIZ X MAGAZINE,Publicité,2024/03/01,650.00
House of Commons / Chambre des communes,Envois collectifs – Récupération du papier,2024/03/01,54.09
Tapping Associates,Agent des communications,2024/03/01,1620.00
Tengchong Investment Inc.,Frais connexes de location de bureau,2024/03/01,805.92
Tengchong Investment Inc.,Location de bureau,2024/03/01,1729.75
Safe and Sound Alarms,Services de protection et surveillance d'alarme (Budget de bureau du député),2024/03/02,131.97
Cogeco Connexion inc.,Internet pour les bureaux de circonscription,2024/03/04,249.95
Cogeco Connexion inc.,Câble pour les bureaux de circonscription,2024/03/04,63.95
Tengchong Investment Inc.,Location de bureaux de circonscription et frais connexes,2024/03/11,266.43
iStock,Services de photographie et vidéo,2024/03/15,85.00
Parliamentary Boutique,Cadeaux offerts à titre protocolaire,2024/03/15,165.75
Amherstburg River Town Times,Publicité,2024/03/19,650.00
Postes Canada,Services de messagerie,2024/03/20,24.07
Staples Canada,Mobilier et accessoires de bureau,2024/03/20,339.49
Zoom,Logiciels et licences,2024/03/20,21.49
Northern Micro Inc.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2024/03/22,534.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2024/03/25,203.10
Mailchimp,Services professionnels de communication,2024/03/26,36.08
Amherstburg River Town Times,Publicité,2024/03/27,390.00
"Harrow News & County Print Plus, The",Publicité,2024/03/27,235.00
Southpoint Publishing Inc.,Publicité,2024/03/27,475.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2024/03/27,17.41
ESSEX FREE PRESS,Publicité,2024/03/28,337.84
Postes Canada,Services de messagerie,2024/03/29,14.36
McKenna Pouget,Services de conciergerie et maintenance,2024/03/31,250.00
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2024/03/31,121.50
Tapping Associates,Agent des communications,2024/04/01,1620.00
