﻿"Députés – Rapport détaillé sur les frais de déplacement – Wilson-Raybould, Jody – T2 2022"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0212410,2021/04/01,2021/04/30,,,,,,,0.0000,1585.9500,0.0000,0,0,0,1585.95
T0212410,2021/04/01,2021/04/30,"Wilson-Raybould, Hon. Jody",Député,Résidence secondaire,2021/04/01,Ottawa,Ottawa,,,,,,,
T0212086,2021/04/18,2021/04/22,,,,,,,33.1800,0.0000,0.0000,0,0,0,33.18
T0212086,2021/04/18,2021/04/22,"Wilson-Raybould, Hon. Jody",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/04/22,Ottawa,Vancouver,,,,,,,
T0213880,2021/06/01,2021/07/12,,,,,,,0.0000,1585.9500,0.0000,0,0,0,1585.95
T0213880,2021/06/01,2021/07/12,"Wilson-Raybould, Hon. Jody",Député,Résidence secondaire,2021/06/13,Ottawa,Ottawa,,,,,,,
T0213880,2021/06/01,2021/07/12,"Wilson-Raybould, Hon. Jody",Député,Résidence secondaire,2021/06/01,Ottawa,Ottawa,,,,,,,
T0213305,2021/06/14,2021/06/20,,,,,,,958.3300,0.0000,260.6200,1.0000,0,0,1218.95
T0213305,2021/06/14,2021/06/20,"Doyle, Melissa",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/06/14,Vancouver,Ottawa,,,,,,,
T0213319,2021/06/14,2021/06/20,,,,,,,2288.0300,0.0000,226.3400,1.0000,0,0,2514.37
T0213319,2021/06/14,2021/06/20,"Wilson-Raybould, Hon. Jody",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/06/14,Vancouver,Ottawa,,,,,,,
T0213305,2021/06/14,2021/06/20,"Doyle, Melissa",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/06/20,Ottawa,Vancouver,,,,,,,
