﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Van Bynen, Tony – T1 2023"
Fournisseur,Description,Date,Total
Sprout Social,Services de communications images/vidéos,2022/03/27,143.99
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/04/01,254.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/04/01,22.00
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/04/01,137.99
Katan Group Ltd.,Location de bureau et frais connexes,2022/04/01,2852.08
M&M Associates,Services de conciergerie et maintenance,2022/04/01,350.00
Netco Network Solutions Inc.,Services de protection et surveillance d'alarme (Budget de bureau du député),2022/04/01,47.46
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/04/02,141.86
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunications,2022/04/07,172.46
Bell Mobility – Bell Mobilité,Matériel de communication vocale,2022/04/07,733.62
Apple Canada Inc.,Réparation de matériel de télécommunication,2022/04/08,244.00
Village Media Inc,Publicité,2022/04/14,500.34
"Auroran Newspaper Company Ltd, The",Publicité,2022/04/21,140.00
Star Metroland Media,Publicité,2022/04/24,200.00
"Moore, Neil",Rédacteur,2022/04/30,1100.00
Star Metroland Media,Publicité,2022/04/30,800.00
Star Metroland Media,Publicité,2022/04/30,200.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/05/01,40.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/05/01,32.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/05/01,222.00
Katan Group Ltd.,Location de bureau et frais connexes,2022/05/01,2852.08
Netco Network Solutions Inc.,Services de protection et surveillance d'alarme (Budget de bureau du député),2022/05/01,47.46
Rogers,Internet pour les bureaux de circonscription,2022/05/01,159.99
M&M Associates,Services de conciergerie et maintenance,2022/05/02,350.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/05/02,146.11
Newmarket Chamber of Commerce,Publicité,2022/05/05,500.00
Village Media Inc,Publicité,2022/05/14,500.34
Netco Network Solutions Inc.,"Équipement de sécurité, interphone et système d'alarme (Budget central)",2022/05/25,3450.00
"Auroran Newspaper Company Ltd, The",Publicité,2022/05/26,140.00
Aurora Party Rentals Inc.,Location d'équipement (non lié à l'accueil),2022/05/31,265.00
Rogers,Internet pour les bureaux de circonscription,2022/05/31,159.99
Star Metroland Media,Publicité,2022/05/31,1000.00
Star Metroland Media,Publicité,2022/05/31,200.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/06/01,254.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/06/01,61.00
Katan Group Ltd.,Location de bureau et frais connexes,2022/06/01,2852.08
M&M Associates,Services de conciergerie et maintenance,2022/06/01,350.00
Netco Network Solutions Inc.,Services de protection et surveillance d'alarme (Budget de bureau du député),2022/06/01,47.46
Canada Post – Postes Canada,Affranchissement et colis postaux,2022/06/08,256.72
House of Commons / Chambre des communes,Encadrement produit à la Chambre des communes,2022/06/09,104.80
House of Commons / Chambre des communes,Achats spéciaux de fournitures renouvelables,2022/06/13,35.21
Katan Group Ltd.,Location de bureau et frais connexes,2022/07/01,2852.08
