﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Hoback, Randy – T1 2023"
Fournisseur,Description,Date,Total
PAREDA,Publicité,2022/01/13,350.00
"Taylor, Adam",Expert-conseil,2022/03/18,-2000.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/04/01,259.17
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/04/01,24.00
MAXIMIZER SERVICES INC,Logiciels et licences,2022/04/01,1404.00
"Rudy, Eunice",Location de bureau et frais connexes,2022/04/01,850.00
Town of Carrot River,Location de salles pour réunions publiques,2022/04/04,30.00
Export Action Global Inc.,Expert-conseil,2022/04/08,1500.00
Canadian Linen,Services de conciergerie et maintenance,2022/04/12,22.26
Zoom,Services de communications images/vidéos,2022/04/14,200.00
Export Action Global Inc.,Expert-conseil,2022/04/15,1500.00
SASKTEL,Internet pour les bureaux de circonscription,2022/04/16,104.95
Novus Law Groups,Services publics,2022/04/19,34.81
Novus Law Groups,Services publics,2022/04/19,253.70
Novus Law Groups,Services publics,2022/04/19,193.49
SASKTEL,Câble pour les bureaux de circonscription,2022/04/19,66.40
Export Action Global Inc.,Expert-conseil,2022/04/22,1500.00
Saskpower,Services publics,2022/04/22,70.88
SaskPower,Services publics,2022/04/22,70.88
SASKTEL,Internet pour les bureaux de circonscription,2022/04/22,95.35
Canadian Linen,Services de conciergerie et maintenance,2022/04/26,22.26
Canada Post – Postes Canada,Services de messagerie,2022/04/27,6.87
SHELLBROOK CHRONICLE,Publicité,2022/04/28,270.00
Canada Post – Postes Canada,Affranchissement et colis postaux,2022/04/29,72.84
Export Action Global Inc.,Expert-conseil,2022/04/29,1500.00
Grand & Toy,Achats de papier en gros,2022/04/30,159.25
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/04/30,150.58
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/04/30,9.12
Grand & Toy,"Fret, messagerie et camionnage",2022/04/30,51.57
Grand & Toy,Achats de papier en gros,2022/04/30,41.45
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/05/01,31.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/05/01,258.99
"Rudy, Eunice",Location de bureau et frais connexes,2022/05/01,850.00
Town of Carrot River,Location de salles pour réunions publiques,2022/05/02,30.00
Bell Mobility – Bell Mobilité,Matériel de communication vocale,2022/05/05,366.81
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunications,2022/05/05,82.48
Export Action Global Inc.,Expert-conseil,2022/05/06,1500.00
Canadian Linen,Services de conciergerie et maintenance,2022/05/10,22.05
Apple Canada Inc.,Réparation de matériel de télécommunication,2022/05/12,122.00
Export Action Global Inc.,Expert-conseil,2022/05/13,1500.00
Star Link,Internet pour la résidence principale des députés,2022/05/13,136.74
SASKTEL,Internet pour les bureaux de circonscription,2022/05/16,104.95
Novus Law Groups,Services publics,2022/05/18,511.42
Staples,Matériel informatique,2022/05/18,427.81
Staples,"Papeterie, fournitures et accessoires de bureau",2022/05/18,115.49
Staples,Réparation de matériel informatique et périphérique,2022/05/18,95.36
SHELLBROOK CHRONICLE,Publicité,2022/05/19,262.50
Export Action Global Inc.,Expert-conseil,2022/05/20,1500.00
SASKENERGY,Services publics,2022/05/20,63.10
SaskPower,Services publics,2022/05/20,88.82
Postmedia Network Inc.,Publicité,2022/05/21,172.50
SASKTEL,Internet pour les bureaux de circonscription,2022/05/22,95.35
Staples,"Papeterie, fournitures et accessoires de bureau",2022/05/23,50.24
Canadian Linen & Uniform Service,Services de conciergerie et maintenance,2022/05/24,22.26
Staples,"Papeterie, fournitures et accessoires de bureau",2022/05/24,77.36
Export Action Global Inc.,Expert-conseil,2022/05/27,1500.00
Export Action Global Inc.,Expert-conseil,2022/05/30,1500.00
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/05/31,75.03
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/05/31,76.18
Meta,Publicité,2022/05/31,220.25
TOWN OF TISDALE,Location de salles pour réunions publiques,2022/05/31,225.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/06/01,283.01
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/06/01,124.00
City of Melfort,Location de salles pour réunions publiques,2022/06/01,265.00
Mollberg Agencies Inc,Location de bureau et frais connexes,2022/06/01,850.00
Town of Carrot River,Location de salles pour réunions publiques,2022/06/01,30.00
Canadian Linen,Services de conciergerie et maintenance,2022/06/07,22.26
Export Action Global Inc.,Expert-conseil,2022/06/10,1500.00
Ad Graphics Ltd.,Publicité,2022/06/15,129.00
Export Action Global Inc.,Expert-conseil,2022/06/17,1500.00
Novus Law Groups,Services publics,2022/06/17,35.10
Novus Law Groups,Services publics,2022/06/17,187.96
Novus Law Groups,Services publics,2022/06/17,119.74
Mollberg Agencies Inc,Location de bureau et frais connexes,2022/07/01,850.00
