﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Virani, Arif – T2 2021"
Fournisseur,Description,Date,Total
Staples,"Papeterie, fournitures et accessoires de bureau",2020/04/07,54.95
Zoom,Services professionnels de communication,2020/04/17,20.00
GAZETA,Publicité,2020/04/20,100.00
Toronto Hydro-Electric Systems Ltd.,Services publics,2020/04/21,91.08
Mailchimp,Services professionnels de communication,2020/04/25,72.37
Protection Plus,Services de protection et surveillance d'alarme (Budget de bureau du député),2020/05/03,83.70
Amazon,"Papeterie, fournitures et accessoires de bureau",2020/05/12,59.99
City of Toronto,Produits nettoyants,2020/05/15,28.50
Zoom,Services professionnels de communication,2020/05/17,20.00
Campaign Works,"Envois collectifs ",2020/05/19,5830.00
BELL CANADA,Câble et internet (frais),2020/05/22,105.95
Toronto Hydro-Electric Systems Ltd.,Services publics,2020/05/22,77.01
Lakefront graphix technology,Articles promotionnels,2020/05/25,2800.00
Mailchimp,Services professionnels de communication,2020/05/25,62.65
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux				,2020/05/25,9.54
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux						,2020/05/25,632.43
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2020/06/01,29.75
BELL CANADA,Câble et internet (frais),2020/06/10,115.00
Amazon,Toner,2020/06/12,21.99
ENBRIDGE GAS DISTRIBUTION INC.,Services publics,2020/06/15,27.51
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2020/06/16,85.39
Zoom,Services professionnels de communication,2020/06/17,20.00
Toronto Hydro-Electric Systems Ltd.,Services publics,2020/06/19,80.43
West End Phoenix,Publicité,2020/06/19,300.00
BELL CANADA,Câble et Internet,2020/06/22,105.95
Blue Pencil,Déchiquetage,2020/06/23,185.00
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux				,2020/06/23,5.58
Mailchimp,Services professionnels de communication,2020/06/25,70.06
4 OFFICE AUTOMATION LTD.,Location de photocopieur et coûts liés,2020/06/29,51.17
4 OFFICE AUTOMATION LTD.,Location de photocopieur et coûts liés,2020/06/29,329.23
Grand & Toy,Produits nettoyants,2020/06/30,44.52
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2020/06/30,114.55
Grand & Toy,Achats de papier en gros,2020/06/30,40.23
Hi-Rise Newspaper,Publicité,2020/06/30,526.80
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/07/01,248.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2020/07/01,30.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2020/07/01,149.52
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2020/07/01,16.79
Snapd Bloor West,Publicité,2020/07/01,450.00
