﻿"Députés – Rapport détaillé sur les frais d’accueil – Martinez Ferrada, Soraya – T2 2024"
Date,Emplacement,Total – participants,But de l’activité d’accueil,Type d’événement,Demande,Fournisseur,Total
2023/05/23,Montreal,6,Planifier les priorités et les activités du député,Organiser une réunion,M0348363,Super C,4.29
2023/05/25,Montreal,25,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0343612,Bistro Le Ste-Cath,359.38
2023/06/01,Ottawa,18,Rencontrer les visiteurs du bureau du député,Organiser une assemblée publique ou un événement communautaire,M0345213,House of Commons Food Services — Services de restauration de la Chambre des communes,119.90
2023/06/08,Ottawa,150,Célébrer un événement important,Organiser une réception ou un événement portes ouvertes,M0352467,House of Commons Food Services — Services de restauration de la Chambre des communes,229.16
2023/06/09,Montreal,6,Planifier les priorités et les activités du député,Organiser une réunion,M0344291,Super C,4.29
2023/06/12,Montreal,6,Planifier les priorités et les activités du député,Organiser une réunion,M0344291,Super C,19.99
2023/06/15,Ottawa,3,"Discuter des travaux de la Chambre, du caucus et des comités",Organiser une réunion,M0348440,Service de restauration de la Chambre des communes,32.95
2023/06/27,Montreal,5,Planifier les priorités et les activités du député,Organiser une réunion,M0346754,Super C,4.09
2023/06/28,Toronto,12,Échanger avec des dignitaires,Organiser une réunion,M0345901,Freshii,14.88
2023/07/01,Montreal,80,Célébrer un événement important,Organiser une assemblée publique ou un événement communautaire,M0346004,Mayrand,27.54
2023/07/01,Montreal,80,Célébrer un événement important,Organiser une assemblée publique ou un événement communautaire,M0346004,IGA Tellier,49.37
2023/07/03,Montreal,7,"Discuter des travaux de la Chambre, du caucus et des comités",Organiser une réunion,M0346754,Super C,9.28
2023/07/03,Montreal,7,"Discuter des travaux de la Chambre, du caucus et des comités",Organiser une réunion,M0346754,Arhoma,14.70
2023/07/05,Montreal,6,Planifier les priorités et les activités du député,Organiser une réunion,M0348363,Super C,4.29
2023/07/07,Laval,3,Planifier les priorités et les activités du député,Organiser une réunion,M0346754,Le Déjeuner cosmopolitain,56.10
2023/07/07,Ottawa,0,Échanger avec des dignitaires,Activité ou événement communautaire,M0352460,Fédération de l'habitation coopérative du Canada,48.38
2023/07/08,Montreal,250,Rencontrer des électeurs,Organiser une réception ou un événement portes ouvertes,M0348360,Super C,5.98
2023/07/08,Montreal,250,Rencontrer des électeurs,Organiser une réception ou un événement portes ouvertes,M0348360,Mayrand,31.92
2023/07/08,Montreal,250,Rencontrer des électeurs,Organiser une réception ou un événement portes ouvertes,M0348360,Maxi Rivière-des-Prairies,31.84
2023/07/08,Montreal,250,Rencontrer des électeurs,Organiser une réception ou un événement portes ouvertes,M0348360,Métro,68.11
2023/07/19,Montreal,6,Planifier les priorités et les activités du député,Organiser une réunion,M0348363,Super C,22.99
2023/07/25,Montreal,6,Planifier les priorités et les activités du député,Organiser une réunion,M0348408,Super C,4.09
2023/08/07,Montreal,2,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0350037,Qinghua Saint-Laurent,50.97
2023/08/10,Montreal,2500,Échanger avec des dignitaires,"Gala, réception ou cérémonie",M0349997,Fierté Montréal,114.21
2023/08/10,Montreal,2,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0350037,Bagatelle Bistro,76.50
2023/08/11,Montreal,2,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0350637,Kaviar Bar à Vin Inc.,33.79
2023/08/11,Montreal,2,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0350037,Canard Café,30.50
2023/08/11,Montreal,2,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0350067,Uber Eats,18.85
2023/08/12,Montreal,12,Échanger avec des dignitaires,Organiser une réunion,M0350637,Fromagerie des Nations Anjou Inc.,31.70
2023/08/25,Montreal,2,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0351652,L'Oeuffrier,36.45
2023/09/05,Montreal,5,Planifier les priorités et les activités du député,Organiser une réunion,M0352460,Super C,22.66
2023/09/07,Lachute,30,"Discuter des travaux de la Chambre, du caucus et des comités",Organiser une réunion,M0353838,Fromagerie Montebello,4.70
2023/09/07,Lachute,30,"Discuter des travaux de la Chambre, du caucus et des comités",Organiser une réunion,M0353838,Les Mignardises,5.39
2023/09/07,Lachute,30,"Discuter des travaux de la Chambre, du caucus et des comités",Organiser une réunion,M0353838,Parc Omega,12.89
2023/09/07,Lachute,30,"Discuter des travaux de la Chambre, du caucus et des comités",Organiser une réunion,M0353838,Traiteur Alain Cousineau Inc.,74.55
2023/09/07,Lachute,30,"Discuter des travaux de la Chambre, du caucus et des comités",Organiser une réunion,M0353838,Centre de services scolaires au Cœur-des-Vallées,3.03
