﻿"Députés – Rapport détaillé sur les frais de déplacement – Findlay, Kerry-Lynne – T1 2024"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0250644,2023/01/21,2023/01/21,,,,,,,50.7600,0.0000,0.0000,0,0.0000,0,50.76
T0250644,2023/01/21,2023/01/21,"Bonner, Anne",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/01/21,Surrey,Vancouver,,,,,,,
T0250644,2023/01/21,2023/01/21,"Bonner, Anne",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/01/21,Vancouver,Surrey,,,,,,,
T0250645,2023/03/03,2023/04/12,,,,,,,54.7400,0.0000,0.0000,0.0000,0,0,54.74
T0250645,2023/03/03,2023/04/12,"Rosini, Martina",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2023/03/03,Surrey,Surrey,,,,,,,
T0250645,2023/03/03,2023/04/12,"Rosini, Martina",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/04/05,Surrey,Surrey,,,,,,,
T0250645,2023/03/03,2023/04/12,"Rosini, Martina",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2023/04/11,Surrey,White Rock,,,,,,,
T0250645,2023/03/03,2023/04/12,"Rosini, Martina",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2023/04/11,White Rock,Surrey,,,,,,,
T0250645,2023/03/03,2023/04/12,"Rosini, Martina",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/04/12,Surrey,Surrey,,,,,,,
T0250645,2023/03/03,2023/04/12,"Rosini, Martina",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/04/12,Surrey,Surrey,,,,,,,
T0250645,2023/03/03,2023/04/12,"Rosini, Martina",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2023/03/14,Surrey,Surrey,,,,,,,
T0250645,2023/03/03,2023/04/12,"Rosini, Martina",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2023/03/14,Surrey,Surrey,,,,,,,
T0250645,2023/03/03,2023/04/12,"Rosini, Martina",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2023/03/03,Surrey,Surrey,,,,,,,
T0250645,2023/03/03,2023/04/12,"Rosini, Martina",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2023/03/14,Surrey,Surrey,,,,,,,
T0250645,2023/03/03,2023/04/12,"Rosini, Martina",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/03/19,Surrey,Surrey,,,,,,,
T0250645,2023/03/03,2023/04/12,"Rosini, Martina",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/03/19,Surrey,Surrey,,,,,,,
T0250645,2023/03/03,2023/04/12,"Rosini, Martina",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/03/31,Surrey,Surrey,,,,,,,
T0250645,2023/03/03,2023/04/12,"Rosini, Martina",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/03/31,Surrey,Surrey,,,,,,,
T0250645,2023/03/03,2023/04/12,"Rosini, Martina",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/04/04,Surrey,White Rock,,,,,,,
T0250645,2023/03/03,2023/04/12,"Rosini, Martina",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/04/04,White Rock,Surrey,,,,,,,
T0250645,2023/03/03,2023/04/12,"Rosini, Martina",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/04/05,Surrey,Surrey,,,,,,,
T0250873,2023/03/19,2023/04/21,,,,,,,167.1300,0.0000,0.0000,0.0000,0.0000,0,167.13
T0250873,2023/03/19,2023/04/21,"Findlay, Hon. Kerry-Lynne",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/03/19,Surrey,Surrey,,,,,,,
