﻿Prénom,Nom de famille,Province / Territoire,Circonscription,Parti politique,Vote,Législature,Session,Date,Numéro du vote,Sujet du vote,Résultat du vote,Pour,Contre,Pairés,Bill Number
Jack,Layton,Ontario,Toronto—Danforth,NPD,Contre,41,1,2011-06-25 19 h 45 min 39 s,29,"3e lecture et adoption du projet de loi C-6, Loi prévoyant la reprise et le maintien des services postaux",Adoptée,158,112,0,C-6
Jack,Layton,Ontario,Toronto—Danforth,NPD,Contre,41,1,2011-06-25 19 h 30 min 33 s,28,"Adoption à l’étape du rapport du projet de loi C-6, Loi prévoyant la reprise et le maintien des services postaux",Adoptée,158,112,0,C-6
Jack,Layton,Ontario,Toronto—Danforth,NPD,Contre,41,1,2011-06-25 17 h 05 min 00 s,27,"2e lecture du projet de loi C-6, Loi prévoyant la reprise et le maintien des services postaux",Adoptée,158,112,0,C-6
Jack,Layton,Ontario,Toronto—Danforth,NPD,Contre,41,1,2011-06-25 16 h 50 min 31 s,26,"2e lecture du projet de loi C-6, Loi prévoyant la reprise et le maintien des services postaux (question préalable)",Adoptée,158,112,0,C-6
Jack,Layton,Ontario,Toronto—Danforth,NPD,Pour,41,1,2011-06-25 00 h 10 min 00 s,25,"Projet de loi C-6, Loi prévoyant la reprise et le maintien des services postaux (amendement de renvoi)",Rejetée,73,160,0,C-6
Jack,Layton,Ontario,Toronto—Danforth,NPD,Contre,41,1,2011-06-23 20 h 30 min 00 s,24,Affaires émanant du gouvernement no 3 (Délibérations sur un projet de loi intitulé la Loi prévoyant la reprise et le maintien des services postaux),Adoptée,153,131,0,
Jack,Layton,Ontario,Toronto—Danforth,NPD,Contre,41,1,2011-06-23 20 h 15 min 00 s,23,Affaires émanant du gouvernement no 3 (Délibérations sur un projet de loi intitulé la Loi prévoyant la reprise et le maintien des services postaux) (question préalable),Adoptée,153,131,0,
Jack,Layton,Ontario,Toronto—Danforth,NPD,Contre,41,1,2011-06-23 11 h 25 min 21 s,22,Motion de clôture,Adoptée,157,134,0,
Jack,Layton,Ontario,Toronto—Danforth,NPD,Contre,41,1,2011-06-22 19 h 30 min 02 s,21,"3e lecture et adoption du projet de loi C-9, Loi portant octroi à Sa Majesté de crédits pour l'administration publique fédérale pendant l'exercice se terminant le 31 mars 2012",Adoptée,156,137,0,C-9
Jack,Layton,Ontario,Toronto—Danforth,NPD,Contre,41,1,2011-06-22 19 h 25 min 10 s,20,"Adoption à l’étape du rapport du projet de loi C-9, Loi portant octroi à Sa Majesté de crédits pour l'administration publique fédérale pendant l'exercice se terminant le 31 mars 2012",Adoptée,156,137,0,C-9
