﻿Député(e),Affiliation politique,Vote du député,Pairés
M. Ziad Aboultaif (Edmonton Manning),Conservateur,Contre,
M. Dan Albas (Central Okanagan—Similkameen—Nicola),Conservateur,Contre,
M. Harold Albrecht (Kitchener—Conestoga),Conservateur,Contre,
M. John Aldag (Cloverdale—Langley City),Libéral,Pour,
M. Omar Alghabra (Mississauga-Centre),Libéral,Pour,
M. William Amos (Pontiac),Libéral,Pour,
M. Gary Anandasangaree (Scarborough—Rouge Park),Libéral,Pour,
M. Mel Arnold (North Okanagan—Shuswap),Conservateur,Contre,
M. René Arseneault (Madawaska—Restigouche),Libéral,Pour,
M. Chandra Arya (Nepean),Libéral,Pour,
Mme Niki Ashton (Churchill—Keewatinook Aski),NPD,Pour,
M. Ramez Ayoub (Thérèse-De Blainville),Libéral,Pour,
M. Vance Badawey (Niagara-Centre),Libéral,Pour,
M. Larry Bagnell (Yukon),Libéral,Pour,
M. Navdeep Bains (Mississauga—Malton),Libéral,Pour,
M. Xavier Barsalou-Duval (Pierre-Boucher—Les Patriotes—Verchères),Bloc Québécois,Contre,
M. Frank Baylis (Pierrefonds—Dollard),Libéral,Pour,
M. Terry Beech (Burnaby-Nord—Seymour),Libéral,Pour,
Mme Carolyn Bennett (Toronto—St. Paul's),Libéral,Pour,
Mme Sheri Benson (Saskatoon-Ouest),NPD,Pour,
M. Bob Benzen (Calgary Heritage),Conservateur,Contre,
M. Luc Berthold (Mégantic—L'Érable),Conservateur,Contre,
M. James Bezan (Selkirk—Interlake—Eastman),Conservateur,Contre,
M. Chris Bittle (St. Catharines),Libéral,Pour,
M. Bill Blair (Scarborough-Sud-Ouest),Libéral,Pour,
Mme Rachel Blaney (North Island—Powell River),NPD,Pour,
M. Mike Bossio (Hastings—Lennox and Addington),Libéral,Pour,
M. Michel Boudrias (Terrebonne),Groupe parlementaire québécois,Contre,
Mme Marjolaine Boutin-Sweet (Hochelaga),NPD,Pour,
M. John Brassard (Barrie—Innisfil),Conservateur,Contre,
M. Bob Bratina (Hamilton-Est—Stoney Creek),Libéral,Pour,
M. Pierre Breton (Shefford),Libéral,Pour,
M. Blaine Calkins (Red Deer—Lacombe),Conservateur,Contre,
M. Richard Cannings (Okanagan-Sud—Kootenay-Ouest),NPD,Pour,
M. Jim Carr (Winnipeg-Centre-Sud),Libéral,Pour,
M. Colin Carrie (Oshawa),Conservateur,Contre,
M. Sean Casey (Charlottetown),Libéral,Pour,
Mme Bardish Chagger (Waterloo),Libéral,Pour,
M. Shaun Chen (Scarborough-Nord),Libéral,Pour,
M. David Christopherson (Hamilton-Centre),NPD,Pour,
M. Rodger Cuzner (Cape Breton—Canso),Libéral,Pour,
Mme Pam Damoff (Oakville-Nord—Burlington),Libéral,Pour,
M. Matt DeCourcey (Fredericton),Libéral,Pour,
M. Gérard Deltell (Louis-Saint-Laurent),Conservateur,Contre,
M. Sukh Dhaliwal (Surrey—Newton),Libéral,Pour,
M. Nicola Di Iorio (Saint-Léonard—Saint-Michel),Libéral,Pour,
M. Kerry Diotte (Edmonton Griesbach),Conservateur,Contre,
M. Todd Doherty (Cariboo—Prince George),Conservateur,Contre,
M. Francis Drouin (Glengarry—Prescott—Russell),Libéral,Pour,
M. Matthew Dubé (Beloeil—Chambly),NPD,Pour,
M. Emmanuel Dubourg (Bourassa),Libéral,Pour,
M. Terry Duguid (Winnipeg-Sud),Libéral,Pour,
Mme Linda Duncan (Edmonton Strathcona),NPD,Pour,
Mme Kirsty Duncan (Etobicoke-Nord),Libéral,Pour,
M. Pierre-Luc Dusseault (Sherbrooke),NPD,Pour,
Mme Julie Dzerowicz (Davenport),Libéral,Pour,
M. Wayne Easter (Malpeque),Libéral,Pour,
M. Fayçal El-Khoury (Laval—Les Îles),Libéral,Pour,
M. Neil Ellis (Baie de Quinte),Libéral,,Pairés
M. Mark Eyking (Sydney—Victoria),Libéral,Pour,
M. Andy Fillmore (Halifax),Libéral,Pour,
Mme Diane Finley (Haldimand—Norfolk),Conservateur,Contre,
Mme Mona Fortier (Ottawa—Vanier),Libéral,Pour,
M. Rhéal Fortin (Rivière-du-Nord),Groupe parlementaire québécois,Contre,
M. Sean Fraser (Nova-Centre),Libéral,Pour,
M. Colin Fraser (Nova-Ouest),Libéral,Pour,
Mme Chrystia Freeland (University—Rosedale),Libéral,Pour,
Mme Hedy Fry (Vancouver-Centre),Libéral,Pour,
M. Stephen Fuhr (Kelowna—Lake Country),Libéral,Pour,
M. Marc Garneau (Notre-Dame-de-Grâce—Westmount),Libéral,Pour,
M. Mark Gerretsen (Kingston et les Îles),Libéral,Pour,
M. Joël Godin (Portneuf—Jacques-Cartier),Conservateur,Contre,
Mme Pam Goldsmith-Jones (West Vancouver—Sunshine Coast—Sea to Sky Country),Libéral,Pour,
M. Jacques Gourde (Lévis—Lotbinière),Conservateur,Contre,
M. David de Burgh Graham (Laurentides—Labelle),Libéral,Pour,
M. Raj Grewal (Brampton-Est),Libéral,Pour,
Mme Patty Hajdu (Thunder Bay—Supérieur-Nord),Libéral,Pour,
M. Ken Hardie (Fleetwood—Port Kells),Libéral,Pour,
M. T.J. Harvey (Tobique—Mactaquac),Libéral,Pour,
M. Richard Hébert (Lac-Saint-Jean),Libéral,Pour,
M. Gordie Hogg (Surrey-Sud—White Rock),Libéral,Pour,
Mme Gudie Hutchings (Long Range Mountains),Libéral,Pour,
M. Angelo Iacono (Alfred-Pellan),Libéral,Pour,
Mme Mélanie Joly (Ahuntsic-Cartierville),Libéral,Pour,
Mme Yvonne Jones (Labrador),Libéral,Pour,
Mme Bernadette Jordan (South Shore—St. Margarets),Libéral,Pour,
M. Majid Jowhari (Richmond Hill),Libéral,Pour,
M. Pat Kelly (Calgary Rocky Ridge),Conservateur,Contre,
M. Mike Lake (Edmonton—Wetaskiwin),Conservateur,Contre,
Mme Emmanuella Lambropoulos (Saint-Laurent),Libéral,Pour,
M. David Lametti (LaSalle—Émard—Verdun),Libéral,Pour,
M. Kevin Lamoureux (Winnipeg-Nord),Libéral,Pour,
Mme Hélène Laverdière (Laurier—Sainte-Marie),NPD,Pour,
M. Dominic LeBlanc (Beauséjour),Libéral,Pour,
M. Andrew Leslie (Orléans),Libéral,Pour,
M. Michael Levitt (York-Centre),Libéral,Pour,
M. Ron Liepert (Calgary Signal Hill),Conservateur,Contre,
M. Joël Lightbound (Louis-Hébert),Libéral,Pour,
M. Dane Lloyd (Sturgeon River—Parkland),Conservateur,Contre,
M. Wayne Long (Saint John—Rothesay),Libéral,Pour,
M. Lloyd Longfield (Guelph),Libéral,Pour,
Mme Karen Ludwig (Nouveau-Brunswick-Sud-Ouest),Libéral,Pour,
M. Larry Maguire (Brandon—Souris),Conservateur,Contre,
M. James Maloney (Etobicoke—Lakeshore),Libéral,Pour,
M. Simon Marcil (Mirabel),Groupe parlementaire québécois,Contre,
M. Rémi Massé (Avignon—La Mitis—Matane—Matapédia),Libéral,Pour,
M. Brian Masse (Windsor-Ouest),NPD,Pour,
Mme Irene Mathyssen (London—Fanshawe),NPD,Pour,
M. Bryan May (Cambridge),Libéral,Pour,
Mme Karen McCrimmon (Kanata—Carleton),Libéral,Pour,
M. Ken McDonald (Avalon),Libéral,Pour,
M. John McKay (Scarborough—Guildwood),Libéral,Pour,
M. Ron McKinnon (Coquitlam—Port Coquitlam),Libéral,Pour,
M. Michael McLeod (Territoires du Nord-Ouest),Libéral,Pour,
Mme Cathy McLeod (Kamloops—Thompson—Cariboo),Conservateur,Contre,
Mme MaryAnn Mihychuk (Kildonan—St. Paul),Libéral,Pour,
Mme Maryam Monsef (Peterborough—Kawartha),Libéral,Pour,
Mme Christine Moore (Abitibi—Témiscamingue),NPD,Pour,
M. Bill Morneau (Toronto-Centre),Libéral,Pour,
M. Robert Morrissey (Egmont),Libéral,Pour,
M. John Nater (Perth—Wellington),Conservateur,Contre,
M. Robert Nault (Kenora),Libéral,Pour,
Mme Mary Ng (Markham—Thornhill),Libéral,Pour,
Mme Jennifer O'Connell (Pickering—Uxbridge),Libéral,Pour,
M. Robert Oliphant (Don Valley-Ouest),Libéral,Pour,
M. John Oliver (Oakville),Libéral,Pour,
M. Erin O'Toole (Durham),Conservateur,Contre,
M. Robert-Falcon Ouellette (Winnipeg-Centre),Libéral,Pour,
M. Denis Paradis (Brome—Missisquoi),Libéral,Pour,
Mme Monique Pauzé (Repentigny),Groupe parlementaire québécois,Contre,
M. Joe Peschisolido (Steveston—Richmond-Est),Libéral,Pour,
M. Kyle Peterson (Newmarket—Aurora),Libéral,Pour,
Mme Jane Philpott (Markham—Stouffville),Libéral,Pour,
M. Louis Plamondon (Bécancour—Nicolet—Saurel),Groupe parlementaire québécois,,Pairés
Mme Carla Qualtrough (Delta),Libéral,Pour,
Mme Tracey Ramsey (Essex),NPD,Pour,
Mme Yasmin Ratansi (Don Valley-Est),Libéral,Pour,
M. Scott Reid (Lanark—Frontenac—Kingston),Conservateur,Contre,
M. Jean Rioux (Saint-Jean),Libéral,Pour,
M. Yves Robillard (Marc-Aurèle-Fortin),Libéral,Pour,
M. Pablo Rodriguez (Honoré-Mercier),Libéral,Pour,
M. Churence Rogers (Bonavista—Burin—Trinity),Libéral,Pour,
Mme Kim Rudd (Northumberland—Peterborough-Sud),Libéral,Pour,
M. Don Rusnak (Thunder Bay—Rainy River),Libéral,Pour,
M. Harjit S. Sajjan (Vancouver-Sud),Libéral,Pour,
M. Francis Scarpaleggia (Lac-Saint-Louis),Libéral,Pour,
M. Jamie Schmale (Haliburton—Kawartha Lakes—Brock),Conservateur,Contre,
Mme Deborah Schulte (King—Vaughan),Libéral,Pour,
M. Marc Serré (Nickel Belt),Libéral,Pour,
Mme Brenda Shanahan (Châteauguay—Lacolle),Libéral,Pour,
M. Martin Shields (Bow River),Conservateur,Contre,
Mme Sonia Sidhu (Brampton-Sud),Libéral,Pour,
M. Jati Sidhu (Mission—Matsqui—Fraser Canyon),Libéral,Pour,
M. Gagan Sikand (Mississauga—Streetsville),Libéral,Pour,
M. Scott Simms (Coast of Bays—Central—Notre Dame),Libéral,Pour,
M. Amarjeet Sohi (Edmonton Mill Woods),Libéral,Pour,
M. Robert Sopuck (Dauphin—Swan River—Neepawa),Conservateur,Contre,
M. Francesco Sorbara (Vaughan—Woodbridge),Libéral,Pour,
M. Gabriel Ste-Marie (Joliette),Groupe parlementaire québécois,Contre,
M. Mark Strahl (Chilliwack—Hope),Conservateur,Contre,
Mme Shannon Stubbs (Lakeland),Conservateur,Contre,
M. Marwan Tabbara (Kitchener-Sud—Hespeler),Libéral,Pour,
M. Geng Tan (Don Valley-Nord),Libéral,Pour,
Mme Filomena Tassi (Hamilton-Ouest—Ancaster—Dundas),Libéral,Pour,
M. Luc Thériault (Montcalm),Groupe parlementaire québécois,Contre,
M. Justin Trudeau (Papineau),Libéral,Pour,
M. Dave Van Kesteren (Chatham-Kent—Leamington),Conservateur,Contre,
M. Peter Van Loan (York—Simcoe),Conservateur,Contre,
M. Dan Vandal (Saint-Boniface—Saint-Vital),Libéral,Pour,
Mme Anita Vandenbeld (Ottawa-Ouest—Nepean),Libéral,Pour,
M. Arif Virani (Parkdale—High Park),Libéral,Pour,
Mme Cathay Wagantall (Yorkton—Melville),Conservateur,Contre,
M. Chris Warkentin (Grande Prairie—Mackenzie),Conservateur,Contre,
M. Kevin Waugh (Saskatoon—Grasswood),Conservateur,Contre,
M. Len Webber (Calgary Confederation),Conservateur,Contre,
M. Erin Weir (Regina—Lewvan),NPD,Pour,
M. Nick Whalen (St. John's-Est),Libéral,Pour,
Mme Alice Wong (Richmond-Centre),Conservateur,Contre,
Mme Jean Yip (Scarborough—Agincourt),Libéral,Pour,
