﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Guilbeault, Steven – T4 2022"
Fournisseur,Description,Date,Total
GROUPE HOM,Publicité,2021/05/02,123.75
"Théâtre de Quartier, Le",Publicité,2021/05/14,250.00
FESTIVAL PORTUGAL INTERNATIONAL DE MONTREAL,Publicité,2021/06/13,-62.50
Dialpad,Service téléphonique mensuel,2021/07/17,25.86
GROUPE HOM,Publicité,2021/08/01,85.00
Dialpad,Service téléphonique mensuel,2021/08/17,25.79
" Les publications Arméniennes (1991) Inc. Horizon",Publicité,2021/09/04,17.50
Dialpad,Service téléphonique mensuel,2021/09/17,26.03
"Étoffe du succès Montréal, L`",Publicité,2021/09/30,500.00
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2021/10/01,137.99
"MAISON D'AURORE, LA",Publicité,2021/10/01,500.00
NGP VAN Inc.,Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications,2021/10/02,136.86
NGP VAN Inc.,Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications,2021/10/02,2.02
Centre Marius-Barbeau,Publicité,2021/10/04,350.00
"Revue Nez Rouge, La",Publicité,2021/10/04,135.00
Dialpad,Service téléphonique mensuel,2021/10/17,25.39
Newsfirst,Publicité,2021/10/29,312.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2021/11/02,134.52
NGP VAN Inc.,Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications,2021/11/02,1.98
VIDEOTRON,Câble pour les bureaux de circonscription,2021/11/05,61.79
VIDEOTRON,Internet pour les bureaux de circonscription,2021/11/05,131.94
Groupe Gay Globe,Publicité,2021/11/10,323.75
Dialpad,Service téléphonique mensuel,2021/11/17,25.75
Guide des Tunisiens du Canada,Publicité,2021/11/24,54.54
Zensa Media International,Publicité,2021/11/25,250.00
Bell Mobility – Bell Mobilité,Frais d'itinérance voix et données pour appareils mobiles,2021/12/01,2.90
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/12/01,194.30
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/12/01,149.00
Bell Mobility – Bell Mobilité,Interurbain,2021/12/01,0.07
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/12/01,76.75
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2021/12/02,2.04
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2021/12/02,138.50
L'Unique Assurances,Assurances pour le bureau de circonscription,2021/12/03,1791.89
Vidéotron,Câble pour les bureaux de circonscription,2021/12/03,61.79
Vidéotron,Internet pour les bureaux de circonscription,2021/12/03,131.94
Temps Fort,Publicité,2021/12/11,229.95
Cittadino Canadese,Publicité,2021/12/14,60.00
Échos de Montréal,Publicité,2021/12/14,375.00
Super Sublime,Publicité,2021/12/16,300.00
Dialpad,Service téléphonique mensuel,2021/12/17,26.33
Métro Média,Publicité,2021/12/18,62.50
Nich Guilbault Illustrations & Design,Services professionnels de communication,2021/12/21,30.00
Newsfirst,Publicité,2021/12/22,78.00
The Suburban,Publicité,2021/12/22,100.00
Institut sur la gouvernance d'organisations privées et publiques,Perfectionnement professionnel et formation pour les employés des députés,2021/12/23,225.00
Société d'histoire du Plateau Mont-Royal,Publicité,2021/12/29,100.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/12/31,0.01
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/12/31,0.28
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/01/01,30.00
Bell Mobility – Bell Mobilité,Interurbain,2022/01/01,0.07
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/01/01,194.30
Data Sciences,Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications,2022/01/01,137.99
Place Dupuis Commercial Trust,Location de bureau et frais connexes,2022/01/01,-45.83
Place Dupuis Commercial Trust,Location de bureau et frais connexes,2022/01/01,68.57
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/01/01,46.75
TVPM - Televisao Portuguesa de Montreal,Publicité,2022/01/01,250.00
