﻿"Députés – Rapport détaillé sur les frais de déplacement – Shanahan, Brenda – T2 2022"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0214496,2020/11/01,2021/03/12,,,,,,,0.0000,57.2600,0.0000,0,0,0,57.26
T0214496,2020/11/01,2021/03/12,"Shanahan, Brenda",Député,Résidence secondaire,2021/01/02,Ottawa,Ottawa,,,,,,,
T0214496,2020/11/01,2021/03/12,"Shanahan, Brenda",Député,Résidence secondaire,2020/11/01,Ottawa,Ottawa,,,,,,,
T0214496,2020/11/01,2021/03/12,"Shanahan, Brenda",Député,Résidence secondaire,2021/02/02,Ottawa,Ottawa,,,,,,,
T0214496,2020/11/01,2021/03/12,"Shanahan, Brenda",Député,Résidence secondaire,2020/12/02,Ottawa,Ottawa,,,,,,,
T0214497,2021/02/22,2021/07/01,,,,,,,0.0000,100.3100,0.0000,0,0,0,100.31
T0214497,2021/02/22,2021/07/01,"Shanahan, Brenda",Député,Résidence secondaire,2021/02/22,Ottawa,Ottawa,,,,,,,
T0214497,2021/02/22,2021/07/01,"Shanahan, Brenda",Député,Résidence secondaire,2021/06/01,Ottawa,Ottawa,,,,,,,
T0214497,2021/02/22,2021/07/01,"Shanahan, Brenda",Député,Résidence secondaire,2021/05/01,Ottawa,Ottawa,,,,,,,
T0214497,2021/02/22,2021/07/01,"Shanahan, Brenda",Député,Résidence secondaire,2021/04/01,Ottawa,Ottawa,,,,,,,
T0215756,2021/06/21,2021/06/21,,,,,,,41.7000,0.0000,0.0000,0.0000,0,0,41.70
T0215756,2021/06/21,2021/06/21,"Larouche, France",Employé,Pour assister à une activité communautaire / dans la circonscription,2021/06/21,Châteauguay,Napierville,,,,,,,
T0215756,2021/06/21,2021/06/21,"Larouche, France",Employé,Pour assister à une activité communautaire / dans la circonscription,2021/06/21,Napierville,Châteauguay,,,,,,,
T0213982,2021/06/28,2021/06/28,,,,,,,21.3100,0.0000,0.0000,0.0000,0,0,21.31
T0213982,2021/06/28,2021/06/28,"Keenan, Mary",Employé,Pour assister à une activité communautaire / dans la circonscription,2021/06/28,Châteauguay,Sainte-Martine,,,,,,,
T0213982,2021/06/28,2021/06/28,"Keenan, Mary",Employé,Pour assister à une activité communautaire / dans la circonscription,2021/06/28,Sainte-Martine,Sainte-Martine,,,,,,,
T0213982,2021/06/28,2021/06/28,"Keenan, Mary",Employé,Pour assister à une activité communautaire / dans la circonscription,2021/06/28,Sainte-Martine,Châteauguay,,,,,,,
T0215758,2021/07/07,2021/07/07,,,,,,,44.3900,0.0000,0.0000,0.0000,0,0,44.39
T0215758,2021/07/07,2021/07/07,"Larouche, France",Employé,Pour assister à une activité communautaire / dans la circonscription,2021/07/07,Châteauguay,Sherrington,,,,,,,
T0215758,2021/07/07,2021/07/07,"Larouche, France",Employé,Pour assister à une activité communautaire / dans la circonscription,2021/07/07,Sherrington,Saint-Urbain-Premier,,,,,,,
