﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Lauzon, Stéphane – T1 2023"
Fournisseur,Description,Date,Total
9088-6003 QUEBEC INC.,Location de bureau et frais connexes,2022/04/01,680.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/04/01,26.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/04/01,186.30
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/04/01,137.99
Marché de l'Encan MJT Larose Inc.,Location de bureau et frais connexes,2022/04/01,950.00
Prévention CÉSAR Petite-Nation,Publicité,2022/04/01,500.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/04/01,29.75
"Timmy Jutras ",Internet pour la résidence principale des employés (COVID-19),2022/04/01,79.95
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/04/02,141.86
Fizz,Internet pour la résidence principale des employés (COVID-19),2022/04/04,55.00
"Vidéotron ",Internet pour la résidence principale des employés (COVID-19),2022/04/04,82.00
Videotron,Internet pour la résidence principale des employés (COVID-19),2022/04/15,79.95
cn2i - Coopérative Nationale de l'information Indépendante,Publicité,2022/04/16,298.75
Bell,Internet pour la résidence principale des employés (COVID-19),2022/04/18,57.95
ECSG Espace culturel Saint-Gilles,Publicité,2022/04/18,434.88
Vidéotron s.e.n.c,Câble pour les bureaux de circonscription,2022/04/22,48.99
Vidéotron s.e.n.c,Internet pour les bureaux de circonscription,2022/04/22,281.84
Vidéotron s.e.n.c,Internet pour les bureaux de circonscription,2022/04/22,128.95
"Régional, Le 8181802 Canada Inc.",Publicité,2022/04/28,270.00
Canada Post – Postes Canada,Affranchissement et colis postaux,2022/04/29,478.52
Fédération 16 Laurentides,Publicité,2022/04/30,175.00
9088-6003 QUEBEC INC.,Location de bureau et frais connexes,2022/05/01,680.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/05/01,30.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/05/01,186.30
Marché de l'Encan MJT Larose Inc.,Location de bureau et frais connexes,2022/05/01,950.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/05/01,25.50
CHAMBRE DE COMMERCE ET D'INDUSTRIE D'ARGENTEUIL,Publicité,2022/05/02,500.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/05/02,146.12
Service de vêtement Petite-Nation,Publicité,2022/05/02,500.00
COEURS VAILLANTS DE LACHUTE,Publicité,2022/05/03,500.00
"Journal les 2 Vallées, Le",Publicité,2022/05/04,475.00
videotron,Internet pour la résidence principale des députés,2022/05/04,98.00
Videotron,Internet pour la résidence principale des employés (COVID-19),2022/05/04,82.00
Videotron,Internet pour la résidence principale des députés,2022/05/04,98.00
Les Tuques de l'Espoir,Publicité,2022/05/13,500.00
9207-6959 QUÉBEC INC. DD CRÉATION,Affiches,2022/05/16,300.00
Canada Post – Postes Canada,Affranchissement et colis postaux,2022/05/16,137.46
Bell,Internet pour la résidence principale des employés (COVID-19),2022/05/18,57.95
Vidéotron s.e.n.c,Internet pour les bureaux de circonscription,2022/05/20,128.95
Vidéotron s.e.n.c,Internet pour les bureaux de circonscription,2022/05/20,75.99
Amazon,"Papeterie, fournitures et accessoires de bureau",2022/05/25,89.99
Fondation École Saint-Julien,Publicité,2022/05/26,350.00
Club de Récréation de Lachute Inc.,Publicité,2022/05/27,500.00
MUNICIPALITÉ DE CHÉNÉVILLE,Publicité,2022/05/28,500.00
Canada Post – Postes Canada,Services de messagerie,2022/05/30,8.50
Ensemble Vocal Hémiole,Publicité,2022/05/30,200.00
Fizz,Internet pour la résidence principale des employés (COVID-19),2022/05/30,53.00
House of Commons / Chambre des communes,Formation linguistique,2022/05/30,434.93
11719688 Canada Ltée,Location de bureau et frais connexes,2022/06/01,950.00
9088-6003 QUEBEC INC.,Location de bureau et frais connexes,2022/06/01,680.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/06/01,56.00
Bell Mobility – Bell Mobilité,Interurbain,2022/06/01,0.91
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/06/01,186.30
"Régional, Le 8181802 Canada Inc.",Publicité,2022/06/02,270.00
Club Lions de Buckingham,Publicité,2022/06/03,500.00
ACPTA,Publicité,2022/06/04,500.00
Association Alouette de Montpellier,Publicité,2022/06/04,500.00
videotron,Internet pour la résidence principale des députés,2022/06/04,98.00
Videotron,Internet pour la résidence principale des employés (COVID-19),2022/06/04,82.00
Centre de Services Scolaire au Coeur-des-Vallées,Publicité,2022/06/06,500.00
"Telus ",Matériel de communication vocale,2022/06/06,40.49
Canada Post – Postes Canada,Affranchissement et colis postaux,2022/06/08,137.66
Northern Micro Inc.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2022/06/08,267.00
House of Commons / Chambre des communes,Encadrement produit à la Chambre des communes,2022/06/09,52.63
"Régional, Le 8181802 Canada Inc.",Publicité,2022/06/16,270.00
11719688 Canada Ltée,Location de bureau et frais connexes,2022/07/01,950.00
9088-6003 QUEBEC INC.,Location de bureau et frais connexes,2022/07/01,680.00
